siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201343,00011,21620134300011,O,1983-03-01,NN,,,2021-10-27T08:09:30,true,3,,5010,,LD,LE VILLAGE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
216201343,00029,21620134300029,O,1983-12-21,01,2020,,2022-08-29T09:08:11,false,3,LE VILLAGE,,,RTE,D'HUCQUELIERS,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.8456606,50.5204764,0.8,poi,Route d'Hucqueliers (Pont) Alette,https://osm.org/way/170707267,G,,
266201342,00018,26620134200018,O,1983-03-01,NN,,,2016-07-23T12:21:38,true,4,MAIRIE,5010,,LD,LE VILLAGE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.899565,50.541589,0.33,street,Rue de la Mairie 62650 Bimont,62134_0040,D,RUE DE LA MAIRIE,
325995348,00027,32599534800027,O,2007-07-02,12,2020,4332AA,2022-08-29T09:19:06,true,3,PARC D'ACTIVITES DES HAUTS MONTS,,,,RD 126,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
332658723,00025,33265872300025,O,1998-02-04,01,2020,,2022-08-29T09:22:45,true,5,REMORTIER,4,,RUE,DE SAINT MICHEL,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,46.21Z,NAFRev2,O,1.903292,50.52927,0.93,housenumber,4 Rue de Saint Michel 62650 Bimont,62134_lgsl9a_00004,G,4 RUE DE SAINT MICHEL,
334555430,00019,33455543000019,O,1986-01-24,NN,,,2011-04-05T05:44:58,true,4,,,,,,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335099909,00012,33509990900012,O,,NN,,,,true,1,,,,,,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345071963,00010,34507196300010,O,,NN,,,,true,1,,,,,,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349762724,00012,34976272400012,O,1989-01-03,NN,,,2022-04-13T03:57:39,true,3,,6,,RUE,DE MANINGHEM AU VAL,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.921769,50.539996,0.71,housenumber,6 Rue de Maninghem 62650 Bimont,62134_svnl2p_00006,G,6 RUE DE MANINGHEM,
350463717,00016,35046371700016,O,,NN,,,,true,1,,,,,REMORTIER,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.01,NAP,N,1.905189,50.530077,0.9,street,Rue de Montreuil ( Remortier ) 62650 Bimont,62134_0045,G,RUE DE MONTREUIL,REMORTIER
351497474,00012,35149747400012,O,1989-01-01,NN,,,2008-01-04T23:30:21,true,3,,,,,,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351507405,00014,35150740500014,O,1989-01-01,NN,,,2008-01-04T23:30:28,true,3,,,,LD,CAMPAGNETTE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.903001,50.547029,0.92,street,La Campagnette 62650 Bimont,62134_ogfu5k,G,LA CAMPAGNETTE,
352905814,00013,35290581400013,O,1989-10-01,NN,,,,true,1,,,,,LE PLOUY,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,01.3Z,NAF1993,N,1.899786,50.54441,0.93,street,Le Plouy 62650 Bimont,62134_hq5zrm,G,LE PLOUY,
353213085,00015,35321308500015,O,1989-12-01,,,,2008-11-14T14:45:31,false,5,,,,,HAMEAU DU PLOUY,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.50Z,NAFRev2,N,1.90138,50.545403,0.93,street,Hameau du Plouy 62650 Bimont,62134_kmy4y5,G,HAMEAU DU PLOUY,
353213085,00023,35321308500023,O,2008-10-01,,,,2011-02-20T05:01:07,true,2,,2,,,HAMEAU LE PLOUY,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.50Z,NAFRev2,N,1.90138,50.545403,0.73,housenumber,2 Hameau du Plouy 62650 Bimont,62134_kmy4y5_00002,G,2 HAMEAU DU PLOUY,
393450408,00017,39345040800017,O,1993-12-15,NN,,,2021-10-28T03:38:24,true,3,,,,HAM,HAMEAU REMORTIER,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.905189,50.530077,0.55,street,Rue de Montreuil ( Remortier ) 62650 Bimont,62134_0045,G,RUE DE MONTREUIL,REMORTIER
395187321,00017,39518732100017,O,1994-04-01,NN,,,2017-08-24T03:49:11,true,4,,,,HAM,HAMEAU DE REMORTIER,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,1.904212,50.528661,0.56,street,Rue de St Michel ( Remortier ) 62650 Bimont,62134_0110,G,RUE DE ST MICHEL,REMORTIER
397628702,00011,39762870200011,O,1994-06-01,NN,,,2013-01-18T03:41:57,true,4,,,,HAM,DE ROMORTIER,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.905189,50.530077,0.64,street,Rue de Montreuil ( Remortier ) 62650 Bimont,62134_0045,G,RUE DE MONTREUIL,REMORTIER
397987058,00013,39798705800013,O,1994-06-01,NN,,,,true,1,,,,,HAMEAU DE REMORTIER,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.904212,50.528661,0.56,street,Rue de St Michel ( Remortier ) 62650 Bimont,62134_0110,G,RUE DE ST MICHEL,REMORTIER
397990573,00016,39799057300016,O,1994-06-01,NN,,,2008-01-04T18:39:43,true,3,,,,,HAMEAU REMORTIER,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.905189,50.530077,0.55,street,Rue de Montreuil ( Remortier ) 62650 Bimont,62134_0045,G,RUE DE MONTREUIL,REMORTIER
398277202,00089,39827720200089,O,2006-01-02,02,2020,,2022-08-29T09:19:35,false,3,,,,,LA RAMONIERE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,TERRALIA 62,38.12Z,NAFRev2,O,1.913201,50.551207,0.93,street,La Ramoniere 62650 Bimont,62134_zgulmp,G,LA RAMONIERE,
399552876,00019,39955287600019,O,1994-12-01,NN,,,2008-01-07T10:02:52,false,4,,,,RUE,DES RATS,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.902111,50.535428,0.65,street,Rue des Lacets 62650 Bimont,62134_0033,G,RUE DES LACETS,
399552876,00027,39955287600027,O,2007-12-01,,,,2021-02-23T11:23:22,true,2,,21,,RUE,DE LA BIMOISE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.905382,50.541082,0.94,housenumber,21 Rue de la Bimoise 62650 Bimont,62134_0008_00021,G,21 RUE DE LA BIMOISE,
400773610,00011,40077361000011,O,1984-10-01,NN,,,2006-12-15T00:58:02,false,4,,,,,LA RAMONIERE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,01.2E,NAF1993,N,1.913201,50.551207,0.93,street,La Ramoniere 62650 Bimont,62134_zgulmp,G,LA RAMONIERE,
404249294,00012,40424929400012,O,1972-05-01,NN,,,2006-10-28T03:20:07,true,3,,,,,,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404249302,00013,40424930200013,O,1978-03-01,NN,,,2015-03-27T09:15:53,true,3,,,,HAM,REMORTIER,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,,,N,1.905189,50.530077,0.9,street,Rue de Montreuil ( Remortier ) 62650 Bimont,62134_0045,G,RUE DE MONTREUIL,REMORTIER
408793081,00014,40879308100014,O,1967-01-01,NN,,,2013-05-16T03:33:30,true,4,,,,,,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408793099,00016,40879309900016,O,1977-05-01,NN,,,2008-11-06T08:39:31,true,4,,,,,LIEUDIT LA CAMPAGNETTE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.42Z,NAFRev2,N,1.903001,50.547029,0.93,street,La Campagnette 62650 Bimont,62134_ogfu5k,G,LA CAMPAGNETTE,
414392944,00016,41439294400016,O,1985-10-01,NN,,,2008-01-04T22:47:37,true,3,,,,,,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428315055,00015,42831505500015,O,1970-01-01,NN,,,2008-01-05T01:25:32,true,3,,,,,,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431379841,00015,43137984100015,O,2000-03-01,NN,,,2018-06-30T03:49:33,true,4,HAMEAU DE REMORTIER,,,HAM,REMORTIER,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.905189,50.530077,0.9,street,Rue de Montreuil ( Remortier ) 62650 Bimont,62134_0045,G,RUE DE MONTREUIL,REMORTIER
438412884,00019,43841288400019,O,2001-06-04,NN,,,2006-11-25T17:28:28,true,1,,,,RUE,DE L EGLISE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.3E,NAF1993,N,1.903031,50.542781,0.75,street,Place de l’Eglise 62650 Bimont,62134_0020,G,PLACE DE L EGLISE,
441045861,00016,44104586100016,O,2000-10-01,00,2020,,2022-08-29T09:17:12,true,4,,,,,REMORTIER,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.45Z,NAFRev2,N,1.905189,50.530077,0.9,street,Rue de Montreuil ( Remortier ) 62650 Bimont,62134_0045,G,RUE DE MONTREUIL,REMORTIER
444815914,00015,44481591400015,O,2003-01-01,NN,,,2006-10-31T04:16:36,false,3,,14,,RUE,DE LA BIMOISE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2E,NAFRev1,N,1.904505,50.541704,0.94,housenumber,14 Rue de la Bimoise 62650 Bimont,62134_0008_00014,G,14 RUE DE LA BIMOISE,
452321813,00043,45232181300043,O,2014-09-29,,,4399DC,2015-10-02T04:49:46,true,2,,3,,RUE,DE MONTREUIL,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,DOLIQUE MULTISERVICES,43.99D,NAFRev2,N,1.904285,50.529834,0.94,housenumber,3 Rue de Montreuil 62650 Bimont,62134_6als9m_00003,G,3 RUE DE MONTREUIL,
478776602,00011,47877660200011,O,2004-10-01,,,,2010-02-16T19:50:40,true,4,MANINGHEM AU VAL,,,,,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,1.918313,50.541951,0.93,street,Maninghem au Val 62650 Bimont,62134_B033,D,MANINGHEM AU VAL,
479710717,00014,47971071700014,O,2004-11-20,,,,2020-07-22T03:44:03,false,4,,14,,RUE,DE LA BIMOISE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.46Z,NAFRev2,N,1.904505,50.541704,0.94,housenumber,14 Rue de la Bimoise 62650 Bimont,62134_0008_00014,G,14 RUE DE LA BIMOISE,
490656840,00017,49065684000017,O,1991-07-24,,,,2019-08-20T07:29:24,false,3,MAIRIE D'ANVIN,258,,RUE,D'HESDIN,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,1.903906,50.528658,0.37,street,Rue de Saint Michel 62650 Bimont,62134_lgsl9a,G,RUE DE SAINT MICHEL,
493129886,00112,49312988600112,O,2013-01-01,,,,2022-12-15T03:52:41,false,2,,,,,LA RAMONIERE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,35.11Z,NAFRev2,N,1.913201,50.551207,0.93,street,La Ramoniere 62650 Bimont,62134_zgulmp,G,LA RAMONIERE,
493813083,00026,49381308300026,O,2016-07-01,01,2020,4312BA,2022-08-29T09:27:05,true,1,,6,,HAM,DE LA CAMPAGNETTE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.12A,NAFRev2,O,1.903275,50.54678,0.88,housenumber,6 Hameau de la Campagnette 62650 Bimont,62134_wsde26_00006,G,6 HAMEAU DE LA CAMPAGNETTE,
499900876,00016,49990087600016,O,2007-09-18,02,2020,4520AB,2022-08-29T09:32:05,true,3,PARC ACTIVITES DES HAUTS MONTS,,,,RD 126,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
501550792,00011,50155079200011,O,2001-11-12,,,,2008-01-05T02:13:23,true,2,,5,,RUE,DE MONTREUIL REMORTIER,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9052,50.530292,0.93,housenumber,5 Rue de Montreuil ( Remortier ) 62650 Bimont,62134_0045_00005,G,5 RUE DE MONTREUIL,REMORTIER
503475360,00015,50347536000015,O,2008-03-17,,,,2008-04-02T09:46:19,true,1,HAUTS MONTS- PARCELLE ZB N 19,,,,RD126-PARC D'ACTIVITES DES,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503971285,00013,50397128500013,O,2008-04-01,,,,2008-04-29T04:34:03,true,1,,5,,RUE,DE MONTREUIL,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.905223,50.530046,0.94,housenumber,5 Rue de Montreuil 62650 Bimont,62134_6als9m_00005,G,5 RUE DE MONTREUIL,
504655945,00013,50465594500013,O,2008-05-01,NN,,,2016-04-26T02:22:52,true,3,,15,,RUE,DE LA BIMOISE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,O,1.903569,50.542383,0.94,housenumber,15 Rue de la Bimoise 62650 Bimont,62134_0008_00015,G,15 RUE DE LA BIMOISE,
508896941,00012,50889694100012,O,2008-11-01,,,,2011-07-18T02:41:03,true,2,,3,,,LA CAMPAGNETTE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.50Z,NAFRev2,N,1.904165,50.547008,0.93,housenumber,3 La Campagnette 62650 Bimont,62134_ogfu5k_00003,G,3 LA CAMPAGNETTE,
512300740,00036,51230074000036,O,2009-10-16,,,,2010-09-23T07:33:03,false,1,,,,,LIEUDIT LA RAMONIERE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,35.11Z,NAFRev2,N,1.913201,50.551207,0.93,street,La Ramoniere 62650 Bimont,62134_zgulmp,G,LA RAMONIERE,
514022615,00017,51402261500017,O,2009-08-24,,,,2013-11-18T15:39:18,true,2,,1,,RUE,DES LACETS,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,45.20B,NAFRev2,N,1.900837,50.54039,0.93,housenumber,1 Rue des Lacets 62650 Bimont,62134_0033_00001,G,1 RUE DES LACETS,
520982554,00047,52098255400047,O,2022-11-02,,,9529ZC,2023-01-09T11:09:58,true,1,,2,,PL,DE L EGLISE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2022-11-02,A,LA RETOUCHE DE SANDRA,,,,95.29Z,NAFRev2,N,1.903168,50.542898,0.82,housenumber,2 Place de l’Eglise 62650 Bimont,62134_0020_00002,G,2 PLACE DE L EGLISE,
539303644,00014,53930364400014,O,2012-02-15,,,,2021-04-26T08:30:42,true,5,,6,U,RUE,DE LA BIMOISE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,47.99A,NAFRev2,N,1.903569,50.542383,0.82,street,Rue de la Bimoise 62650 Bimont,62134_0008,G,RUE DE LA BIMOISE,
617011101,00012,61701110100012,O,1965-01-01,NN,,,2011-10-07T10:16:11,true,5,,,,,,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
801814864,00014,80181486400014,O,2014-04-01,NN,,,2018-04-06T18:01:25,true,1,,15,,RUE,DE LA BIMOISE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,O,1.903569,50.542383,0.94,housenumber,15 Rue de la Bimoise 62650 Bimont,62134_0008_00015,G,15 RUE DE LA BIMOISE,
805126562,00018,80512656200018,O,2014-10-01,,,,2021-11-23T12:03:07,false,2,HAMEAU DE REMORTIER,8,,RUE,DE SAINT MICHEL,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2021-11-20,F,,,,,01.50Z,NAFRev2,N,1.904487,50.528316,0.93,housenumber,8 Rue de Saint Michel 62650 Bimont,62134_lgsl9a_00008,G,8 RUE DE SAINT MICHEL,
805126562,00026,80512656200026,O,2021-11-20,,,,2021-12-04T13:54:03,true,1,HAMEAU DE REMORTIER,4,,IMP,LA FLEUR DE LYS,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2021-11-20,A,,,,,01.50Z,NAFRev2,N,1.908577,50.529989,0.72,housenumber,4 Impasse Fleur de Lys 62650 Bimont,62134_0024_00004,G,4 IMPASSE FLEUR DE LYS,
811928357,00011,81192835700011,O,2015-06-09,,,,2015-11-12T04:34:47,true,2,HAMEAU DE REMORTIER,21,,RUE,DES LACETS,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,47.99A,NAFRev2,N,1.903384,50.530465,0.93,housenumber,21 Rue des Lacets 62650 Bimont,62134_0033_00021,G,21 RUE DES LACETS,
828998898,00013,82899889800013,O,2017-04-10,,,,2017-04-13T08:20:12,true,1,,6,,RUE,DE LA MAIRIE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,01.49Z,NAFRev2,N,1.899565,50.541589,0.85,street,Rue de la Mairie 62650 Bimont,62134_0040,G,RUE DE LA MAIRIE,
841342207,00013,84134220700013,O,2018-07-01,,,,2018-07-27T04:01:18,true,1,,15,,RUE,DE LA BIMOISE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,ETA WALLOIS,01.61Z,NAFRev2,N,1.903569,50.542383,0.94,housenumber,15 Rue de la Bimoise 62650 Bimont,62134_0008_00015,G,15 RUE DE LA BIMOISE,
853719961,00015,85371996100015,O,2019-07-08,,,,2020-07-24T03:37:52,true,1,,2,,PL,DE L EGLISE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,46.61Z,NAFRev2,N,1.903168,50.542898,0.82,housenumber,2 Place de l’Eglise 62650 Bimont,62134_0020_00002,G,2 PLACE DE L EGLISE,
892730243,00011,89273024300011,O,2020-11-13,,,,2021-01-11T03:37:55,true,1,,9,,RUE,DE MONTREUIL HAMEAU DE REMORTIER,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,47.99A,NAFRev2,N,1.906291,50.530254,0.73,housenumber,9 Rue de Montreuil ( Remortier ) 62650 Bimont,62134_0045_00009,G,9 RUE DE MONTREUIL,REMORTIER
893063313,00017,89306331300017,O,2021-01-01,,,,2021-01-19T09:23:01,true,1,,3,,,RUE DE LA MAIRIE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,82.11Z,NAFRev2,N,1.899841,50.54146,0.94,housenumber,3 Rue de la Mairie 62650 Bimont,62134_0040_00003,G,3 RUE DE LA MAIRIE,
895034270,00010,89503427000010,O,2021-04-01,,,4932ZA,2021-09-08T08:44:48,true,2,,11,,RUE,DE LA BIMOISE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,TAXIS DEMAY,49.32Z,NAFRev2,O,1.902955,50.542458,0.94,housenumber,11 Rue de la Bimoise 62650 Bimont,62134_0008_00011,G,11 RUE DE LA BIMOISE,
900890229,00017,90089022900017,O,2021-07-01,,,,2021-07-19T16:49:15,true,2,,14,,RUE,DE LA BIMOISE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,MON PETIT COEUR SIGNE,85.59B,NAFRev2,N,1.904505,50.541704,0.94,housenumber,14 Rue de la Bimoise 62650 Bimont,62134_0008_00014,G,14 RUE DE LA BIMOISE,
910444587,00018,91044458700018,O,2022-02-03,,,,2022-07-28T14:00:56,true,1,,2,B,RUE,DE MONTREUIL - ZA DES HAUTS MONT,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,45.11Z,NAFRev2,N,1.905223,50.530046,0.55,street,Rue de Montreuil 62650 Bimont,62134_6als9m,G,RUE DE MONTREUIL,
914920483,00015,91492048300015,O,2022-07-01,,,4932ZA,2022-06-28T04:19:21,true,1,,11,,R,DE LA BIMOISE,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,TAXI DEMAY C,49.32Z,NAFRev2,N,1.902955,50.542458,0.84,housenumber,11 Rue de la Bimoise 62650 Bimont,62134_0008_00011,G,11 RUE DE LA BIMOISE,
922448733,00019,92244873300019,O,2022-09-20,,,,2022-12-23T03:42:17,true,1,,3,,RUE,DE MONTREUIL,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,41.20B,NAFRev2,N,1.904285,50.529834,0.94,housenumber,3 Rue de Montreuil 62650 Bimont,62134_6als9m_00003,G,3 RUE DE MONTREUIL,
922754445,00018,92275444500018,O,2023-01-02,,,,2023-02-11T08:36:49,true,2,,5,,R,DE SAINT MICHEL,62650,BIMONT,,,62134,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,STEF PIECES OCCAZ,47.91B,NAFRev2,N,1.903906,50.528658,0.84,housenumber,5 Rue de Saint Michel 62650 Bimont,62134_lgsl9a_00005,G,5 RUE DE SAINT MICHEL,
