id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-397306,2020-05-22,000001,Vente,125000,47,,RUE DE LA CROIX BLANCHE,0011,31340,31073,Bondigoux,31,,,31073000AI0184,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,83,1.538736,43.83946
2020-397306,2020-05-22,000001,Vente,125000,47,,RUE DE LA CROIX BLANCHE,0011,31340,31073,Bondigoux,31,,,31073000AI0332,,,,,,,,,,,,,0,,,,,J,jardins,,,672,1.538624,43.839324
2020-397717,2020-05-26,000001,Vente,28000,,,LE VILLAGE,B038,31340,31073,Bondigoux,31,,,31073000AI0110,,,,,,,,,,,,,0,,,,,L,landes,,,8,1.541671,43.84059
2020-397717,2020-05-26,000001,Vente,28000,,,RUE DU PUITS AUX MONGES,0018,31340,31073,Bondigoux,31,,,31073000AI0111,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.541683,43.840635
2020-397717,2020-05-26,000001,Vente,28000,,,LE VILLAGE,B038,31340,31073,Bondigoux,31,,,31073000AI0112,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.541796,43.840552
2020-397717,2020-05-26,000001,Vente,28000,,,RUE DU PUITS AUX MONGES,0018,31340,31073,Bondigoux,31,,,31073000AI0113,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.541829,43.840598
2020-397717,2020-05-26,000001,Vente,28000,,,RUE DU PUITS AUX MONGES,0018,31340,31073,Bondigoux,31,,,31073000AI0114,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.5419,43.840564
2020-397717,2020-05-26,000001,Vente,28000,,,LE VILLAGE,B038,31340,31073,Bondigoux,31,,,31073000AI0115,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.541876,43.840535
2020-397960,2020-06-16,000001,Vente,332000,88,,IMP DES ACACIAS,0045,31340,31073,Bondigoux,31,,,31073000AB0162,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1500,1.535124,43.842578
2020-397960,2020-06-16,000001,Vente,332000,88,,IMP DES ACACIAS,0045,31340,31073,Bondigoux,31,,,31073000AB0162,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,PARC,Parc,986,1.535124,43.842578
2020-397960,2020-06-16,000001,Vente,332000,88,,IMP DES ACACIAS,0045,31340,31073,Bondigoux,31,,,31073000AB0174,,,,,,,,,,,,,0,,,,,P,prés,,,473,1.534956,43.842873
2020-397960,2020-06-16,000001,Vente,332000,88,,IMP DES ACACIAS,0045,31340,31073,Bondigoux,31,,,31073000AB0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,379,1.534979,43.842436
2020-398234,2020-06-12,000001,Vente,430000,734,,RTE DE VILLEMUR,0008,31340,31073,Bondigoux,31,,,31073000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,1.5297,43.839758
2020-398234,2020-06-12,000001,Vente,430000,734,,RTE DE VILLEMUR,0008,31340,31073,Bondigoux,31,,,31073000AB0191,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,PARC,Parc,901,1.5297,43.839758
2020-398234,2020-06-12,000001,Vente,430000,734,,RTE DE VILLEMUR,0008,31340,31073,Bondigoux,31,,,31073000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,901,1.5297,43.839758
2020-398234,2020-06-12,000001,Vente,430000,734,,RTE DE VILLEMUR,0008,31340,31073,Bondigoux,31,,,31073000AB0191,,,,,,,,,,,,,0,1,Maison,194,6,AG,terrains d'agrément,PARC,Parc,901,1.5297,43.839758
2020-398234,2020-06-12,000001,Vente,430000,734,,RTE DE VILLEMUR,0008,31340,31073,Bondigoux,31,,,31073000AB0191,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,3000,1.5297,43.839758
2020-398234,2020-06-12,000001,Vente,430000,734,,RTE DE VILLEMUR,0008,31340,31073,Bondigoux,31,,,31073000AB0191,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,3000,1.5297,43.839758
2020-398816,2020-07-01,000001,Vente,220000,19,,IMP DES AMANDIERS,0071,31340,31073,Bondigoux,31,,,31073000AB0165,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,1523,1.536573,43.84264
2020-398816,2020-07-01,000001,Vente,220000,19,,IMP DES AMANDIERS,0071,31340,31073,Bondigoux,31,,,31073000AB0165,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.536573,43.84264
2020-399267,2020-07-20,000001,Vente,45000,,,RUE DE LA CROIX BLANCHE,0011,31340,31073,Bondigoux,31,,,31073000AI0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,1.539253,43.838615
2020-400851,2020-09-29,000001,Vente,2500,,,LE VILLAGE,B038,31340,31073,Bondigoux,31,,,31073000AI0516,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.539254,43.838276
2020-400851,2020-09-29,000001,Vente,2500,,,RUE DE LA CROIX BLANCHE,0011,31340,31073,Bondigoux,31,,,31073000AI0520,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,40,1.53926,43.838319
2020-400851,2020-09-29,000001,Vente,2500,,,GRENAUDIO,B018,31340,31073,Bondigoux,31,,,31073000AL0182,,,,,,,,,,,,,0,,,,,T,terres,,,41,1.539172,43.838195
2020-401389,2020-10-16,000002,Vente,6300,,,GRENAUDIO,B018,31340,31073,Bondigoux,31,,,31073000AL0185,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.541334,43.837883
2020-401389,2020-10-16,000002,Vente,6300,,,GRENAUDIO,B018,31340,31073,Bondigoux,31,,,31073000AL0186,,,,,,,,,,,,,0,,,,,T,terres,,,15714,,
2020-401927,2020-10-16,000001,Vente,15000,,,LE VILLAGE,B038,31340,31073,Bondigoux,31,,,31073000AI0518,,,,,,,,,,,,,0,,,,,T,terres,,,314,1.539406,43.838234
2020-401927,2020-10-16,000001,Vente,15000,,,RUE DE LA CROIX BLANCHE,0011,31340,31073,Bondigoux,31,,,31073000AI0521,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8,1.539327,43.838379
2020-401927,2020-10-16,000001,Vente,15000,,,LE VILLAGE,B038,31340,31073,Bondigoux,31,,,31073000AI0522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2,1.539455,43.838163
2020-401927,2020-10-16,000001,Vente,15000,,,LE VILLAGE,B038,31340,31073,Bondigoux,31,,,31073000AI0524,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,111,1.539416,43.83835
2020-401927,2020-10-16,000001,Vente,15000,,,GRENAUDIO,B018,31340,31073,Bondigoux,31,,,31073000AL0183,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.539266,43.838172
2020-402780,2020-11-27,000001,Vente,292150,114,,LOT LE CLOS SAINT - MARTIN,A010,31340,31073,Bondigoux,31,,,31073000AC0260,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1000,1.545327,43.847044
2020-402780,2020-11-27,000001,Vente,292150,114,,LOT LE CLOS SAINT - MARTIN,A010,31340,31073,Bondigoux,31,,,31073000AC0260,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,PARC,Parc,616,1.545327,43.847044
2020-402780,2020-11-27,000001,Vente,292150,114,,LOT LE CLOS SAINT - MARTIN,A010,31340,31073,Bondigoux,31,,,31073000AC0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,884,1.545165,43.846879
2020-404101,2020-12-18,000001,Vente,63000,123,,ENGOURG,B011,31340,31073,Bondigoux,31,,,31073000AC0412,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.545054,43.850325
2020-404101,2020-12-18,000001,Vente,63000,123,,ENGOURG,B011,31340,31073,Bondigoux,31,,,31073000AC0415,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.544764,43.850204
