siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174502310,00231,17450231000231,O,1996-03-01,,,,2006-10-26T23:39:09,false,3,,,,RTE,DE ST AMAND MONTROND,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVI VITICULTUR SURVEILLANC DES DOUANES,,,,75.1A,NAFRev1,N,2.389457,47.034202,0.53,street,Route de Saint-amand 18570 Trouy,18267_0093,G,ROUTE DE SAINT AMAND,
211802673,00015,21180267300015,O,1983-03-01,12,2018,,2020-08-25T10:16:05,true,4,,,,PL,DU 8 MAI 1945,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.354833,47.009285,0.84,street,Place du 8 Mai 1945 18570 Trouy,18267_ldknap,G,PLACE DU 8 MAI 1945,
211802673,00031,21180267300031,O,1983-12-21,03,2018,,2020-08-25T10:16:05,false,3,,,,,LE BOURG,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOURG,,,,85.10Z,NAFRev2,N,2.355943,47.009493,0.94,street,Le Bourg 18570 Trouy,18267_9hfrng,G,LE BOURG,
211802673,00049,21180267300049,O,1983-12-21,11,2018,,2020-08-25T10:16:05,false,3,,,,,LE BOURG,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.355943,47.009493,0.94,street,Le Bourg 18570 Trouy,18267_9hfrng,G,LE BOURG,
211802673,00056,21180267300056,O,1983-12-21,03,2018,,2020-08-25T10:16:05,false,3,,,,,LES TALLERIES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES TALLERIES,,,,85.20Z,NAFRev2,N,2.383997,47.051996,0.65,street,Carrieres de la Tallerie 18570 Trouy,18267_b018,G,CARRIERES DE LA TALLERIE,
211802673,00064,21180267300064,O,1983-12-21,02,2018,,2020-08-25T10:16:05,false,3,,,,,LES TALLERIES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L'ENVOL,,,,85.10Z,NAFRev2,N,2.383997,47.051996,0.65,street,Carrieres de la Tallerie 18570 Trouy,18267_b018,G,CARRIERES DE LA TALLERIE,
211802673,00072,21180267300072,O,1996-12-25,NN,,,2008-01-04T18:27:21,false,2,MAIRIE,,,PL,DU 8 MAI 1945,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.354833,47.009285,0.84,street,Place du 8 Mai 1945 18570 Trouy,18267_ldknap,G,PLACE DU 8 MAI 1945,
211802673,00080,21180267300080,O,1996-12-25,03,2018,,2020-08-25T10:16:05,false,2,,,,PL,DU 8 MAI 1945,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,2.354833,47.009285,0.84,street,Place du 8 Mai 1945 18570 Trouy,18267_ldknap,G,PLACE DU 8 MAI 1945,
211802673,00098,21180267300098,O,1998-01-31,NN,,,2008-01-04T18:27:21,false,3,MAIRIE,,,PL,DU 8 MAI 1945,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DOMAINE DE LA CURE,,,,42.99Z,NAFRev2,N,2.354833,47.009285,0.84,street,Place du 8 Mai 1945 18570 Trouy,18267_ldknap,G,PLACE DU 8 MAI 1945,
211802673,00106,21180267300106,O,2001-12-25,NN,,,2010-11-26T11:00:57,false,4,MAIRIE,,,PL,DU 8 MAI 1945,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2010-11-23,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.354833,47.009285,0.84,street,Place du 8 Mai 1945 18570 Trouy,18267_ldknap,G,PLACE DU 8 MAI 1945,
211802673,00114,21180267300114,O,2003-01-01,NN,,,2009-07-28T14:27:23,false,4,MAIRIE,,,PL,DU 8 MAI 1945,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU HAMEAU DES COUDRES,,,,42.99Z,NAFRev2,N,2.354833,47.009285,0.84,street,Place du 8 Mai 1945 18570 Trouy,18267_ldknap,G,PLACE DU 8 MAI 1945,
211802673,00122,21180267300122,O,2005-03-29,,,,2016-01-28T09:38:04,false,3,MAIRIE,,,PL,DU 8 MAI 1945,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT LES BRIGAMILLES TROY BOURG,,,,42.99Z,NAFRev2,N,2.354833,47.009285,0.84,street,Place du 8 Mai 1945 18570 Trouy,18267_ldknap,G,PLACE DU 8 MAI 1945,
211802673,00130,21180267300130,O,2005-10-14,,,,2008-01-04T18:27:21,false,2,,8,,RTE,DE SUBDRAY,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT COMMERCIAL,,,,68.20B,NAFRev2,N,2.389211,47.034301,0.47,housenumber,8 Route de Saint-amand 18570 Trouy,18267_0093_00008,G,8 ROUTE DE SAINT AMAND,
211802673,00155,21180267300155,O,2017-04-04,,,,2017-04-11T15:51:12,false,1,,,,RUE,DES ACACIAS,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2017-04-04,A,RESIDENCE SENIORS ACACIAS,,,,87.30A,NAFRev2,N,2.355868,47.008636,0.94,street,Rue des Acacias 18570 Trouy,18267_0003,G,RUE DES ACACIAS,
221800014,00187,22180001400187,O,1985-08-02,NN,,,2008-01-04T18:46:17,false,3,,,,LD,LES TALLERIES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE NOURRISSONS,,,,86.21Z,NAFRev2,N,2.383997,47.051996,0.65,street,Carrieres de la Tallerie 18570 Trouy,18267_b018,G,CARRIERES DE LA TALLERIE,
241800382,00012,24180038200012,O,1999-12-29,NN,,,,true,3,MAIRIE,,,PL,DU 8 MAI 1945,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,N,2.354833,47.009285,0.84,street,Place du 8 Mai 1945 18570 Trouy,18267_ldknap,G,PLACE DU 8 MAI 1945,
261802953,00016,26180295300016,O,1995-12-25,NN,,,2010-06-26T03:05:58,true,2,MAIRIE,,,PL,DU 8 MAI 1945,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.354833,47.009285,0.84,street,Place du 8 Mai 1945 18570 Trouy,18267_ldknap,G,PLACE DU 8 MAI 1945,
271800401,00017,27180040100017,O,,,,,,true,1,,,,,MAIRIE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.377897,47.047243,0.52,street,Chemin de Sainte-marie 18570 Trouy,18267_0089,G,CHEMIN DE SAINTE MARIE,
291807964,00015,29180796400015,O,,NN,,,,true,1,,,,PL,DU 8 MAI 1945,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,70.1C,NAF1993,N,2.354833,47.009285,0.84,street,Place du 8 Mai 1945 18570 Trouy,18267_ldknap,G,PLACE DU 8 MAI 1945,
300054384,00023,30005438400023,O,,NN,,,,true,1,,33,,RTE,DE CHATEAUNEUF,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,,F,,,,,74.05,NAP,N,2.382794,47.059521,0.86,housenumber,33 Route de Châteauneuf 18570 Trouy,18267_0015_00033,G,33 ROUTE DE CHATEAUNEUF,
300056900,00024,30005690000024,O,,,,,,true,1,,,,,LE GRAND CHEMIN,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.36525,47.016459,0.94,street,Le Grand Chemin 18570 Trouy,18267_b057,G,LE GRAND CHEMIN,
300428653,00012,30042865300012,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,87.09,NAP,N,2.36525,47.016459,0.94,street,Le Grand Chemin 18570 Trouy,18267_b057,G,LE GRAND CHEMIN,
301676359,00013,30167635900013,O,,NN,,,,true,1,,,,LD,GRAND CHEMIN,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,2.36525,47.016459,0.94,street,Le Grand Chemin 18570 Trouy,18267_b057,G,LE GRAND CHEMIN,
301721080,00028,30172108000028,O,,,,,,true,1,,,,,LES MAISONS NEUVES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,52.6E,NAF1993,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
303733109,00043,30373310900043,O,1993-12-17,NN,,,2008-11-07T00:19:22,false,4,,2,,AV,ROLAND GARROS,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2C,NAF1993,O,2.384995,47.063039,0.85,housenumber,2 Avenue Roland Garros 18570 Trouy,18267_0088_00002,G,2 AVENUE ROLAND GARROS,
303733109,00050,30373310900050,O,2001-12-21,NN,,,2014-07-08T00:12:10,true,6,LES VALLEES FROIDES,2,,RTE,DE SAINT AMAND,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.14Z,NAFRev2,N,2.389046,47.035592,0.86,housenumber,2 Route de Saint-amand 18570 Trouy,18267_0093_00002,G,2 ROUTE DE SAINT AMAND,
304658701,00012,30465870100012,O,,,,,,true,1,,9,,RUE,DE L ESPINGOL,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,2.384346,47.057281,0.9,housenumber,9 Rue de l'Espingole 18570 Trouy,18267_0023_00009,G,9 RUE DE L ESPINGOLE,
305214702,00055,30521470200055,O,,,,,,true,1,,196,,AV,DE SAINT AMAND,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,67.01,NAP,N,2.385952,47.06299,0.86,housenumber,196 Avenue de Saint Amand 18570 Trouy,18267_0099_00196,G,196 AVENUE DE SAINT AMAND,
305324618,00035,30532461800035,O,1995-12-04,NN,,,2014-07-08T00:12:56,true,7,,3,,ALL,DES VIOLETTES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,2.35541,47.015724,0.85,housenumber,3 Allée des Violettes 18570 Trouy,18267_0105_00003,G,3 ALLEE DES VIOLETTES,
305547333,00024,30554733300024,O,2002-04-01,NN,,,2008-08-01T04:09:36,true,5,LES VALLEES FROIDES,26,,RUE,DE SAINT AMAND,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,2.389744,47.03057,0.82,housenumber,26 Route de Saint-amand 18570 Trouy,18267_0093_00026,G,26 ROUTE DE SAINT AMAND,
305840688,00017,30584068800017,O,,,,,,true,1,,,,,,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
306491010,00022,30649101000022,O,,,,,,true,1,,,,,LES VALLEES FROIDES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3F,NAF1993,N,2.389689,47.033949,0.94,street,Les Vallées Froides 18570 Trouy,18267_b103,G,LES VALLEES FROIDES,
306679440,00025,30667944000025,O,2012-07-01,NN,,9602AA,2018-09-29T12:11:43,true,5,,5,,RUE,CLOS DES VENTS,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,COIFFURE JOSEPH,96.02A,NAFRev2,N,2.384006,47.059357,0.9,housenumber,5 Rue du Clos des Vents 18570 Trouy,18267_0125_00005,G,5 RUE DU CLOS DES VENTS,
307803528,00016,30780352800016,O,1976-01-01,NN,,,2015-05-14T04:22:51,true,6,,,,,LES PERCHES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,47.73Z,NAFRev2,N,2.360389,47.011761,0.6,street,Rue des Pervenches 18570 Trouy,18267_0078,G,RUE DES PERVENCHES,
308627298,00026,30862729800026,O,,NN,,,,true,1,,,,LD,LA FOSSE BERTRAND,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1980-05-19,F,,,,,70.2A,NAF1993,N,2.339927,47.029126,0.69,street,La Fosse Berthaud 18570 Trouy,18267_b051,G,LA FOSSE BERTHAUD,
309799591,00016,30979959100016,O,1900-01-01,,,,2008-11-07T00:24:40,false,4,,10,,RUE,DU CABARET,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,2.35944,47.012112,0.79,housenumber,10 Avenue du Cabaret 18570 Trouy,18267_0010_00010,G,10 AVENUE DU CABARET,
310008354,00022,31000835400022,O,1900-01-01,NN,,,2014-07-08T00:14:50,true,5,,35,,RTE,DE CHATEAUNEUF,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.22A,NAFRev2,N,2.382722,47.059327,0.86,housenumber,35 Route de Châteauneuf 18570 Trouy,18267_0015_00035,G,35 ROUTE DE CHATEAUNEUF,
310543277,00043,31054327700043,O,1993-06-01,NN,,,2008-11-07T00:25:30,true,6,,1,,ALL,DU MAI,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,2.35411,47.00957,0.8,housenumber,1 Allée du Mai 18570 Trouy,18267_0062_00001,G,1 ALLEE DU MAI,
310714472,00019,31071447200019,O,1977-01-01,NN,,,2014-01-13T18:19:13,true,4,,66,,RUE,DE L'ESPINGOLE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.383931,47.058902,0.94,housenumber,66 Rue de l'Espingole 18570 Trouy,18267_0023_00066,G,66 RUE DE L ESPINGOLE,
310731732,00015,31073173200015,O,1977-01-01,NN,,,,true,1,,42,,RUE,DE LA RIVELAINE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,2.383112,47.058624,0.94,housenumber,42 Rue de la Rivelaine 18570 Trouy,18267_0086_00042,G,42 RUE DE LA RIVELAINE,
310737879,00018,31073787900018,O,,NN,,,,true,1,,42,,RUE,DE LA RIVELAINE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,2.383112,47.058624,0.94,housenumber,42 Rue de la Rivelaine 18570 Trouy,18267_0086_00042,G,42 RUE DE LA RIVELAINE,
310986294,00034,31098629400034,O,2001-10-08,NN,,,2006-12-15T00:17:12,false,3,,,,RUE,DU CHAMP DU PUITS,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1E,NAFRev1,N,2.361863,47.014078,0.94,street,Rue du Champ du Puits 18570 Trouy,18267_0012,G,RUE DU CHAMP DU PUITS,
311023675,00011,31102367500011,O,,NN,,,,true,1,,3,,RUE,DE LA RIVELAINE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,2.381927,47.055921,0.94,housenumber,3 Rue de la Rivelaine 18570 Trouy,18267_0086_00003,G,3 RUE DE LA RIVELAINE,
311047328,00027,31104732800027,O,,,,,,true,1,,,,,LA GRANGE SAINT JEAN,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,2.392288,47.021597,0.94,street,La Grange Saint Jean 18570 Trouy,18267_b066,G,LA GRANGE SAINT JEAN,
311431902,00031,31143190200031,O,,NN,,,,true,1,,4,,RUE,CALMETTE ET GUERIN,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,2.355153,47.00795,0.94,housenumber,4 Rue Calmette et Guérin 18570 Trouy,18267_0011_00004,G,4 RUE CALMETTE ET GUERIN,
312068935,00021,31206893500021,O,,,,,,true,1,,13,,RUE,DU CHATEAU GAILLARD,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.351919,47.010812,0.94,housenumber,13 Rue du Chateau Gaillard 18570 Trouy,18267_0014_00013,G,13 RUE DU CHATEAU GAILLARD,
312237084,00016,31223708400016,O,1978-01-01,NN,,,2008-01-04T20:12:58,true,3,,,,,MAIRIE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.377897,47.047243,0.52,street,Chemin de Sainte-marie 18570 Trouy,18267_0089,G,CHEMIN DE SAINTE MARIE,
315549352,02100,31554935202100,O,2000-01-01,NN,,,2017-05-04T02:37:33,false,4,,238,,AV,DE ST AMAND,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2015-07-01,F,PROSPECTUS-MAIL-ADRESSE-BAL-GEOMARKETING,,,,73.11Z,NAFRev2,O,2.386127,47.054997,0.75,housenumber,238 Avenue de Saint Amand 18570 Trouy,18267_0099_00238,G,238 AVENUE DE SAINT AMAND,
315565788,00017,31556578800017,O,,NN,,,,true,1,,4,,RUE,DU CABARET,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,52.2P,NAF1993,N,2.358763,47.011212,0.78,housenumber,4 Avenue du Cabaret 18570 Trouy,18267_0010_00004,G,4 AVENUE DU CABARET,
317065431,00015,31706543100015,O,1979-01-01,NN,,,2016-03-31T13:45:35,true,3,,,,,MAIRIE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.377897,47.047243,0.52,street,Chemin de Sainte-marie 18570 Trouy,18267_0089,G,CHEMIN DE SAINTE MARIE,
317498418,00019,31749841800019,O,1979-01-01,NN,,,,true,1,,26,,IMP,DE LA SAUNIERE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,45.3A,NAF1993,N,2.384275,47.056479,0.86,housenumber,26 Impasse de la Saunière 18570 Trouy,18267_0094_00026,G,26 IMPASSE DE LA SAUNIERE,
317661684,00025,31766168400025,O,1992-03-16,NN,,,2008-11-07T00:33:18,true,4,ZA DU BOIS DU GIVRAY,2,,ALL,DU BOIS,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.4S,NAFRev1,O,2.377266,47.034045,0.8,housenumber,2 Allée du Bois de Givray 18570 Trouy,18267_0031_00002,G,2 ALLEE DU BOIS DE GIVRAY,
317668796,00012,31766879600012,O,,,,,,true,1,,,,RUE,DU MAI,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,2.354817,47.00891,0.94,street,Rue du Mai 18570 Trouy,18267_0063,G,RUE DU MAI,
317949766,00024,31794976600024,O,,NN,,,,true,1,,,,,LES VALLEES FROIDES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.389689,47.033949,0.94,street,Les Vallées Froides 18570 Trouy,18267_b103,G,LES VALLEES FROIDES,
318866571,00041,31886657100041,O,1991-05-17,NN,,,2015-03-16T03:33:33,true,4,,25,,RUE,DE L ESPINGOLE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,66.22Z,NAFRev2,N,2.385492,47.057883,0.94,housenumber,25 Rue de l'Espingole 18570 Trouy,18267_0023_00025,G,25 RUE DE L ESPINGOLE,
318960960,00041,31896096000041,O,2005-09-01,NN,,,2015-05-14T05:09:55,true,3,,4,B,,LES VALLEES FROIDES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,10.72Z,NAFRev2,O,2.388742,47.035002,0.83,housenumber,4 bis Les Vallées Froides 18570 Trouy,18267_b103_00004_bis,G,4 BIS LES VALLEES FROIDES,
318999653,00039,31899965300039,O,1998-02-02,NN,,,,true,1,,17,,HAM,SAINTE HELENE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.1G,NAF1993,N,2.378317,47.051363,0.89,housenumber,17 Rue Sainte Hélène 18570 Trouy,18267_0100_00017,G,17 RUE SAINTE HELENE,
319803003,00015,31980300300015,O,1900-01-01,,,,2014-02-25T09:17:30,false,2,,,,LD,LE PONTET,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.393743,47.003366,0.94,street,Le Pontet 18570 Trouy,18267_12hgsg,G,LE PONTET,
319881488,00013,31988148800013,O,1980-10-01,NN,,,2006-12-15T00:20:21,false,4,,6,,,ALLEE SAINT JOSEPH,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,2.35208,47.008099,0.94,housenumber,6 Allée Saint Joseph 18570 Trouy,18267_0092_00006,G,6 ALLEE SAINT JOSEPH,
319881488,00021,31988148800021,O,1998-04-01,NN,,,2008-01-04T18:07:46,true,3,,12,B,ALL,ST JOSEPH,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.352421,47.007888,0.6,housenumber,12 bis Allée Saint Joseph 18570 Trouy,18267_0092_00012_bis,G,12 BIS ALLEE SAINT JOSEPH,
319890232,00022,31989023200022,O,,,,,,true,1,,6,,ALL,DU GRAND CHEMIN,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.352895,47.013999,0.34,housenumber,6 Allee du Petit Gaillard 18570 Trouy,18267_0160_00006,G,6 ALLEE DU PETIT GAILLARD,
320352750,00022,32035275000022,O,,NN,,,,true,1,,8,,RUE,DU FANAL,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.03,NAP,N,2.383472,47.057812,0.94,housenumber,8 Rue du Fanal 18570 Trouy,18267_0027_00008,G,8 RUE DU FANAL,
320749583,00037,32074958300037,O,,,,,,true,1,,,,ALL,,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,2.350089,47.009719,0.65,street,Allee Cesar 18570 Trouy,18267_0009,G,ALLEE CESAR,
321027682,00020,32102768200020,O,1991-12-15,NN,,,2014-07-08T00:25:01,false,6,,,,CHE,CHARBONNIER,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,96.03Z,NAFRev2,O,2.376839,47.059485,0.76,street,Chemin Charbonniers 18570 Trouy,18267_3n64wp,G,CHEMIN CHARBONNIERS,
321048050,00017,32104805000017,O,1900-01-01,NN,,,2011-04-28T00:18:48,false,2,,,,,LES VALLEES FROIDES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.10,NAP,N,2.389689,47.033949,0.94,street,Les Vallées Froides 18570 Trouy,18267_b103,G,LES VALLEES FROIDES,
322524885,00041,32252488500041,O,,NN,,,,true,1,,12,,,LES MARJOLAINES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.4F,NAF1993,N,2.382447,47.05335,0.79,housenumber,12 Rue des Marjolaines 18570 Trouy,18267_0060_00012,G,12 RUE DES MARJOLAINES,
322675968,00026,32267596800026,O,,,,,,true,1,,37,,RTE,DE CHATEAUNEUF,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,16.01,NAP,N,2.382668,47.059196,0.86,housenumber,37 Route de Châteauneuf 18570 Trouy,18267_0015_00037,G,37 ROUTE DE CHATEAUNEUF,
323799593,00013,32379959300013,O,,NN,,,,true,1,,,,RUE,DES ACACIAS,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,57.02,NAP,N,2.355868,47.008636,0.94,street,Rue des Acacias 18570 Trouy,18267_0003,G,RUE DES ACACIAS,
323970350,00019,32397035000019,O,1982-02-15,,,,,false,4,,,,LD,LES VALLEES FROIDES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,22.2C,NAF1993,N,2.389689,47.033949,0.94,street,Les Vallées Froides 18570 Trouy,18267_b103,G,LES VALLEES FROIDES,
323970350,00027,32397035000027,O,1993-12-17,NN,,,2008-11-07T00:40:48,false,4,,2,,AV,ROLLAND GARROS,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,22.2C,NAF1993,O,2.384995,47.063039,0.76,housenumber,2 Avenue Roland Garros 18570 Trouy,18267_0088_00002,G,2 AVENUE ROLAND GARROS,
324907609,00030,32490760900030,O,1994-04-18,02,2018,1071CB,2020-08-25T10:31:03,true,4,,9,,RUE,DU 19 MARS 1962,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,10.71C,NAFRev2,O,2.357414,47.009329,0.94,housenumber,9 Rue du 19 Mars 1962 18570 Trouy,18267_0019_00009,G,9 RUE DU 19 MARS 1962,
325408789,00023,32540878900023,O,1994-08-08,NN,,,2020-08-10T11:03:01,true,6,,202,,AV,DE ST AMAND,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.385822,47.061454,0.75,housenumber,202 Avenue de Saint Amand 18570 Trouy,18267_0099_00202,G,202 AVENUE DE SAINT AMAND,
325766632,00013,32576663200013,O,,NN,,,,true,1,,42,,RUE,DE LA RIVELAINE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1994-05-29,F,,,,,45.3A,NAF1993,N,2.383112,47.058624,0.94,housenumber,42 Rue de la Rivelaine 18570 Trouy,18267_0086_00042,G,42 RUE DE LA RIVELAINE,
325808731,00013,32580873100013,O,,NN,,,,true,1,,204,,AV,DE SAINT-AMAND,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.385824,47.061631,0.86,housenumber,204 Avenue de Saint Amand 18570 Trouy,18267_0099_00204,G,204 AVENUE DE SAINT AMAND,
326059466,00036,32605946600036,O,1994-10-01,NN,,,2008-11-07T00:43:22,false,4,,42,,RUE,DE LA RIVELAINE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2000-10-01,F,MEMBRE SDF MEUNIER ROBERT-BABOIN ALAIN,,,,45.3A,NAF1993,N,2.383112,47.058624,0.94,housenumber,42 Rue de la Rivelaine 18570 Trouy,18267_0086_00042,G,42 RUE DE LA RIVELAINE,
326146453,00013,32614645300013,O,1981-12-04,03,2018,4520AB,2020-08-25T10:31:45,true,4,,29,,RTE,DE BOURGES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.383214,47.060232,0.44,housenumber,29 Route de Châteauneuf 18570 Trouy,18267_0015_00029,G,29 ROUTE DE CHATEAUNEUF,
326146453,00021,32614645300021,O,2014-01-02,,,4520AB,2017-04-05T11:05:27,false,2,,,,,ZAC DU BOIS DE GIVRAY,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2015-11-15,A,GARAGE DE TROUY,,,,45.20A,NAFRev2,O,2.377135,47.034313,0.77,street,Allée du Bois de Givray 18570 Trouy,18267_0031,G,ALLEE DU BOIS DE GIVRAY,
326409919,00031,32640991900031,O,,NN,,,,true,1,,,,LD,LES VALLEES FROIDES,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0N,NAF1993,O,2.389689,47.033949,0.94,street,Les Vallées Froides 18570 Trouy,18267_b103,G,LES VALLEES FROIDES,
326855178,00017,32685517800017,O,,,,,,true,1,,4,,PL,DE LA TARIERE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.3829,47.055079,0.85,housenumber,4 Place de la Tarière 18570 Trouy,18267_0097_00004,G,4 PLACE DE LA TARIERE,
327451365,00016,32745136500016,O,1982-11-01,NN,,,2008-07-25T09:25:39,true,4,,,,ALL,DE SAINT SYLNAIN,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.35436,47.016052,0.64,street,Allee Saint Sylvain 18570 Trouy,18267_0091,G,ALLEE SAINT SYLVAIN,
327564548,00011,32756454800011,O,1964-01-01,NN,,,2008-01-04T19:29:12,true,3,,,,RTE,DE LA CHAPELLE,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.364263,47.01507,0.85,street,Route de la Chapelle 18570 Trouy,18267_0013,G,ROUTE DE LA CHAPELLE,
327708970,00014,32770897000014,O,1983-06-08,NN,,,,false,3,,,,RUE,DU CHATEAU GAILLARD,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1D,NAF1993,N,2.352235,47.009118,0.94,street,Rue du Chateau Gaillard 18570 Trouy,18267_0014,G,RUE DU CHATEAU GAILLARD,
327708970,00022,32770897000022,O,1992-01-01,NN,,,2019-08-08T03:35:25,true,3,MAISON MEDICALE,,,RUE,DU CHAMP DU PUITS,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361863,47.014078,0.94,street,Rue du Champ du Puits 18570 Trouy,18267_0012,G,RUE DU CHAMP DU PUITS,
327735742,00014,32773574200014,O,,NN,,,,true,1,,4,,RUE,CALMETTE ET GUERIN,18570,TROUY,,,18267,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.355153,47.00795,0.94,housenumber,4 Rue Calmette et Guérin 18570 Trouy,18267_0011_00004,G,4 RUE CALMETTE ET GUERIN,