id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914418,2021-04-14,000001,Vente,1250000,,,LE CHATEAU,B035,55260,55380,Neuville-en-Verdunois,55,,,553800000D0089,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.296942,48.94341
2021-914418,2021-04-14,000001,Vente,1250000,,,LE CHATEAU,B035,55260,55380,Neuville-en-Verdunois,55,,,553800000D0090,,,,,,,,,,,,,0,,,,,J,jardins,,,112,5.296991,48.943396
2021-914418,2021-04-14,000001,Vente,1250000,6,A,RUE DE LA MAIRIE,0007,55260,55380,Neuville-en-Verdunois,55,,,553800000D1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.296844,48.943388
2021-914418,2021-04-14,000001,Vente,1250000,,,LE CHATEAU,B035,55260,55380,Neuville-en-Verdunois,55,,,553800000D1089,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.297186,48.9433
2021-914418,2021-04-14,000001,Vente,1250000,2,A,LE CHATEAU,B035,55260,55380,Neuville-en-Verdunois,55,,,553800000D1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,5.297279,48.943192
2021-914418,2021-04-14,000001,Vente,1250000,2,,RUE DE HIBERMONT,0006,55260,55380,Neuville-en-Verdunois,55,,,553800000D1091,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,123,5.297483,48.943284
2021-914418,2021-04-14,000001,Vente,1250000,,,LE CHATEAU,B035,55260,55380,Neuville-en-Verdunois,55,,,553800000D1098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,8330,5.296286,48.943363
2021-914418,2021-04-14,000001,Vente,1250000,,,LE CHATEAU,B035,55260,55380,Neuville-en-Verdunois,55,,,553800000D1099,,,,,,,,,,,,,0,,,,,S,sols,,,292,5.297026,48.943225
2021-914418,2021-04-14,000001,Vente,1250000,6,,RUE DE LA MAIRIE,0007,55260,55380,Neuville-en-Verdunois,55,,,553800000D1100,,,,,,,,,,,,,0,1,Maison,381,14,S,sols,,,1294,5.296803,48.943452
2021-914418,2021-04-14,000001,Vente,1250000,,,LE CHATEAU,B035,55260,55380,Neuville-en-Verdunois,55,,,553800000D1101,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.297229,48.943351
2021-915796,2021-07-16,000002,Vente,60000,2,,RUE DE LA MAIRIE,0007,55260,55380,Neuville-en-Verdunois,55,,,553800000D0086,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1735,5.297035,48.943757
2021-916452,2021-09-07,000001,Vente,28000,,,LE VILLAGE,B202,55260,55380,Neuville-en-Verdunois,55,,,553800000D0182,,,,,,,,,,,,,0,,,,,S,sols,,,345,5.299129,48.944256
2021-916455,2021-09-07,000001,Vente,500,,,LE VILLAGE,B202,55260,55380,Neuville-en-Verdunois,55,,,553800000D0180,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.299046,48.944459
2021-916455,2021-09-07,000001,Vente,500,,,LE VILLAGE,B202,55260,55380,Neuville-en-Verdunois,55,,,553800000D0181,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.298985,48.944428
2021-917986,2021-12-15,000001,Vente,165000,,,LE VILLAGE,B202,55260,55380,Neuville-en-Verdunois,55,,,553800000D0229,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.30021,48.943745
2021-917986,2021-12-15,000001,Vente,165000,2,,RUE DE LA VOIE DU BOIS,0009,55260,55380,Neuville-en-Verdunois,55,,,553800000D0230,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,380,5.300291,48.94366
2021-917986,2021-12-15,000001,Vente,165000,2,,RUE DE LA VOIE DU BOIS,0009,55260,55380,Neuville-en-Verdunois,55,,,553800000D0230,,,,,,,,,,,,,0,1,Maison,111,5,VE,vergers,,,322,5.300291,48.94366
