siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802497,00010,21580249700010,O,1983-03-01,02,2018,,2020-08-25T10:17:59,true,4,,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802497,00028,21580249700028,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,,AU BOURG,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
215802497,00036,21580249700036,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,,AU BOURG,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
265802496,00017,26580249600017,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275802270,00015,27580227000015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302169982,00014,30216998200014,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE VERGER,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.899688,47.020005,0.93,street,Le Verger 58120 Saint-Léger-de-Fougeret,58249_3l9dff,G,LE VERGER,
310973144,00028,31097314400028,O,2007-01-01,,,,2019-11-14T14:00:47,true,1,,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313102667,00018,31310266700018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316751197,00013,31675119700013,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LES ROLLINS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.926367,46.99222,0.93,street,Les Rollins 58120 Saint-Léger-de-Fougeret,58249_td7yhr,G,LES ROLLINS,
319472841,00018,31947284100018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAMPS ST LEGER DE FOUGERE,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.908637,47.002589,0.83,street,Champs 58120 Saint-Léger-de-Fougeret,58249_hdpcj2,G,CHAMPS,
319554804,00017,31955480400017,O,,,,,2019-11-14T14:00:47,true,1,,,,,BOURG,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.897977,47.02195,0.92,street,Le Bourg 58120 Saint-Léger-de-Fougeret,58249_kwlmsy,G,LE BOURG,
319559811,00017,31955981100017,O,1980-08-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BORDETS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.88739,47.028446,0.93,street,Les Bordets 58120 Saint-Léger-de-Fougeret,58249_pilxhu,G,LES BORDETS,
320598451,00013,32059845100013,O,1980-12-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,CHAMPS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.908637,47.002589,0.93,street,Champs 58120 Saint-Léger-de-Fougeret,58249_hdpcj2,G,CHAMPS,
322436379,00034,32243637900034,O,2002-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,HAMEAU DE CHAMPS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,-1.5385097,48.9618686,0.83,poi.track,Chemin du Hameau des Champs au Village de la Croix Annoville,https://osm.org/way/39854905,G,,
325388981,00020,32538898100020,O,1994-11-11,,,,2019-11-14T14:00:47,false,3,,,,LD,CLINZEAU,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.894919,47.003757,0.93,street,Clinzeau 58120 Saint-Léger-de-Fougeret,58249_zktl1b,G,CLINZEAU,
331237099,00014,33123709900014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
349099846,00017,34909984600017,O,1989-01-01,00,2018,,2020-08-25T10:43:50,true,5,,,,,POISEUX,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,3.886709,46.990155,0.91,street,Poiseux d'En Bas 58120 Saint-Léger-de-Fougeret,58249_b256,G,POISEUX D EN BAS,
351673074,00016,35167307400016,O,1989-07-01,,,,2019-11-14T14:00:47,true,5,,,,HAM,DES CHAMPS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,3.926437,46.992485,0.91,street,Les Champs des Rollins 58120 Saint-Léger-de-Fougeret,58249_b120,G,LES CHAMPS DES ROLLINS,
353138225,00027,35313822500027,O,1991-05-03,NN,,,2019-11-14T14:00:47,true,3,,,,,CHATEAU DE CLINZEAU,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.899644,47.006231,0.93,street,Chateau de Clinzeau 58120 Saint-Léger-de-Fougeret,58249_b130,G,CHATEAU DE CLINZEAU,
356000265,02373,35600026502373,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2002-02-26,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.897977,47.02195,0.93,street,Le Bourg 58120 Saint-Léger-de-Fougeret,58249_kwlmsy,G,LE BOURG,
378109698,00019,37810969800019,O,1990-05-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA CROISETTE,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,3.89628,47.019909,0.93,street,La Croisette 58120 Saint-Léger-de-Fougeret,58249_jeowo8,G,LA CROISETTE,
378436992,00010,37843699200010,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CTRE ACTIVITES BOUTELOIN,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
379284672,00019,37928467200019,O,1990-09-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MONCEY,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.870987,47.009506,0.93,street,Moncey 58120 Saint-Léger-de-Fougeret,58249_7ta8q7,G,MONCEY,
379852189,00032,37985218900032,O,2013-10-05,,,,2019-11-14T14:00:47,true,1,,,,,LES ICHARDS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2013-10-05,A,,,,,90.03A,NAFRev2,N,3.932784,46.985192,0.93,street,Les Ichards 58120 Saint-Léger-de-Fougeret,58249_1m4wpy,G,LES ICHARDS,
380160853,00020,38016085300020,O,1992-11-01,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAMP BOUDOT,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,3.894181,47.021954,0.93,street,Le Champ Boudot 58120 Saint-Léger-de-Fougeret,58249_b069,G,LE CHAMP BOUDOT,
380991851,00029,38099185100029,O,1989-10-01,,,,2019-11-14T14:00:47,false,3,,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
381831643,00014,38183164300014,O,1990-05-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LA CROISETTE,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.89628,47.019909,0.93,street,La Croisette 58120 Saint-Léger-de-Fougeret,58249_jeowo8,G,LA CROISETTE,
382666055,00019,38266605500019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHATEAU DE CLINZEAU,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,55.1A,NAF1993,N,3.899644,47.006231,0.93,street,Chateau de Clinzeau 58120 Saint-Léger-de-Fougeret,58249_b130,G,CHATEAU DE CLINZEAU,
382842789,00010,38284278900010,O,1991-06-10,12,2018,,2020-08-25T10:19:49,true,5,CENTRE BOUTELOIN,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
388704926,00012,38870492600012,O,1992-08-08,NN,,,2019-11-14T14:00:47,false,4,,,,,L'ECOUZAT,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.876117,47.017016,0.93,street,L'Ecouzat 58120 Saint-Léger-de-Fougeret,58249_a4b8y7,G,L ECOUZAT,
389468646,00028,38946864600028,O,2000-10-01,NN,,,2019-11-14T14:00:47,true,6,,,,,HAMEAU DE POISEUX,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391785334,00015,39178533400015,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391801164,00016,39180116400016,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393566773,00015,39356677300015,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,CHANGEMOIS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.878019,47.004537,0.93,street,Changemois 58120 Saint-Léger-de-Fougeret,58249_nn3iht,G,CHANGEMOIS,
393566872,00015,39356687200015,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,POISEUX,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.886709,46.990155,0.91,street,Poiseux d'En Bas 58120 Saint-Léger-de-Fougeret,58249_b256,G,POISEUX D EN BAS,
393566922,00018,39356692200018,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,DNE DE CHAMPS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2011-01-15,A,AU DOMAINE DE CHAMPS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
393566948,00013,39356694800013,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LES PIERRES,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.883736,47.020048,0.93,street,Les Pierres 58120 Saint-Léger-de-Fougeret,58249_zqlac0,G,LES PIERRES,
393566963,00012,39356696300012,O,1987-09-01,01,2018,,2020-08-25T10:28:18,true,4,,,,,LE VERGER,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.899688,47.020005,0.93,street,Le Verger 58120 Saint-Léger-de-Fougeret,58249_3l9dff,G,LE VERGER,
393566971,00015,39356697100015,O,1990-07-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE VERDIER,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.891434,47.019776,0.93,street,Le Verdier 58120 Saint-Léger-de-Fougeret,58249_1afuo3,G,LE VERDIER,
393566997,00010,39356699700010,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,CLINZEAU,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.894919,47.003757,0.93,street,Clinzeau 58120 Saint-Léger-de-Fougeret,58249_zktl1b,G,CLINZEAU,
393567052,00013,39356705200013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393568076,00011,39356807600011,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES ROLLINS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.926367,46.99222,0.93,street,Les Rollins 58120 Saint-Léger-de-Fougeret,58249_td7yhr,G,LES ROLLINS,
393568191,00018,39356819100018,O,1987-08-01,NN,,,2019-11-14T14:00:47,true,4,,,,,THEURY,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.879879,47.000255,0.93,street,Theury 58120 Saint-Léger-de-Fougeret,58249_g689iw,G,THEURY,
393568431,00018,39356843100018,O,1984-01-01,01,2018,,2020-08-25T10:28:19,true,4,,,,,THEURY,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.879879,47.000255,0.93,street,Theury 58120 Saint-Léger-de-Fougeret,58249_g689iw,G,THEURY,
393568506,00017,39356850600017,O,1985-01-01,01,2018,,2020-08-25T10:28:19,true,4,,,,,LES ICHARDS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.932784,46.985192,0.93,street,Les Ichards 58120 Saint-Léger-de-Fougeret,58249_1m4wpy,G,LES ICHARDS,
394315915,00014,39431591500014,O,1994-02-18,NN,,,2019-11-14T14:00:47,false,4,,,,,TRACLIN,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,3.910409,47.031129,0.93,street,Traclin 58120 Saint-Léger-de-Fougeret,58249_lvno5g,G,TRACLIN,
400526422,00011,40052642200011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES CUREES,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0A,NAF1993,N,3.927312,46.997998,0.93,street,Les Curees 58120 Saint-Léger-de-Fougeret,58249_2lce7c,G,LES CUREES,
400654026,00014,40065402600014,O,1994-09-01,,,,2019-11-14T14:00:47,true,4,LES ROLLINS,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.30Z,NAFRev2,N,3.926367,46.99222,0.93,street,Les Rollins 58120 Saint-Léger-de-Fougeret,58249_td7yhr,D,LES ROLLINS,
403111263,00022,40311126300022,O,2015-01-01,,,,2019-11-14T14:00:47,false,1,,,,,POISEUX,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,3.886709,46.990155,0.91,street,Poiseux d'En Bas 58120 Saint-Léger-de-Fougeret,58249_b256,G,POISEUX D EN BAS,
409707759,00018,40970775900018,O,1996-10-01,NN,,,2019-11-14T14:00:47,false,4,SOLO,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,01.49Z,NAFRev2,N,3.888739,46.996813,0.93,street,Solo 58120 Saint-Léger-de-Fougeret,58249_dnru5a,D,SOLO,
409877008,00014,40987700800014,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES PIERRES,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.883736,47.020048,0.93,street,Les Pierres 58120 Saint-Léger-de-Fougeret,58249_zqlac0,G,LES PIERRES,
409877008,00022,40987700800022,O,1995-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LES PIERRES,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.883736,47.020048,0.93,street,Les Pierres 58120 Saint-Léger-de-Fougeret,58249_zqlac0,G,LES PIERRES,
410031074,00017,41003107400017,O,1992-07-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES ROLLINS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.926367,46.99222,0.93,street,Les Rollins 58120 Saint-Léger-de-Fougeret,58249_td7yhr,G,LES ROLLINS,
410031082,00010,41003108200010,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LES ICHARDS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,01.1A,NAF1993,N,3.932784,46.985192,0.93,street,Les Ichards 58120 Saint-Léger-de-Fougeret,58249_1m4wpy,G,LES ICHARDS,
410031090,00013,41003109000013,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,3,,,,,L HOMME,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.895613,47.033652,0.93,street,L'Homme 58120 Saint-Léger-de-Fougeret,58249_98doeu,G,L HOMME,
412336232,00019,41233623200019,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,3,,,,,LES ICHARDS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.932784,46.985192,0.93,street,Les Ichards 58120 Saint-Léger-de-Fougeret,58249_1m4wpy,G,LES ICHARDS,
412336240,00012,41233624000012,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,L HOMME,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.895613,47.033652,0.93,street,L'Homme 58120 Saint-Léger-de-Fougeret,58249_98doeu,G,L HOMME,
412336257,00016,41233625700016,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,1,,,,,MICHOTS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,3.914897,46.995155,0.92,street,Les Michots 58120 Saint-Léger-de-Fougeret,58249_gr50ys,G,LES MICHOTS,
412336265,00019,41233626500019,O,1990-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,L HOMME,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.895613,47.033652,0.93,street,L'Homme 58120 Saint-Léger-de-Fougeret,58249_98doeu,G,L HOMME,
414652024,00012,41465202400012,O,1998-01-05,,,,2019-11-14T14:00:47,true,1,,,,LD,CHANGEMOIS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,3.878019,47.004537,0.93,street,Changemois 58120 Saint-Léger-de-Fougeret,58249_nn3iht,G,CHANGEMOIS,
428653489,00016,42865348900016,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,MOULIN DE CHAMP,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,70.3C,NAF1993,N,3.902745,47.001237,0.93,street,Le Moulin de Champ 58120 Saint-Léger-de-Fougeret,58249_b222,G,LE MOULIN DE CHAMP,
429419781,00019,42941978100019,O,2000-01-29,NN,,,2019-11-14T14:00:47,false,4,,,,HAM,DES CHAMPS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,3.926437,46.992485,0.91,street,Les Champs des Rollins 58120 Saint-Léger-de-Fougeret,58249_b120,G,LES CHAMPS DES ROLLINS,
429488802,00019,42948880200019,O,2000-02-11,NN,,,2019-11-14T14:00:47,true,6,HAMEAU DES CHAMPS,,,,HAMEAU DES CHAMPS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20B,NAFRev2,N,-1.5412652,48.9634043,0.9,poi.track,Chemin du Hameau des Champs Annoville,https://osm.org/way/39854903,G,,
431125533,00015,43112553300015,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CLINZEAU,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.3Z,NAFRev1,N,3.894919,47.003757,0.93,street,Clinzeau 58120 Saint-Léger-de-Fougeret,58249_zktl1b,G,CLINZEAU,
431301910,00029,43130191000029,O,2020-06-25,,,4329AZ,2020-06-25T04:12:48,true,1,,1,,,POISEUX LE BAS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,PATRICK BARBE,43.29A,NAFRev2,N,3.886709,46.990155,0.73,street,Poiseux d'En Bas 58120 Saint-Léger-de-Fougeret,58249_b256,G,POISEUX D EN BAS,
433475399,00013,43347539900013,O,2000-10-01,00,2018,1039BP,2020-08-25T10:21:42,true,4,,,,LD,POISEUX,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,O,3.886709,46.990155,0.91,street,Poiseux d'En Bas 58120 Saint-Léger-de-Fougeret,58249_b256,G,POISEUX D EN BAS,
434617684,00015,43461768400015,O,2000-12-18,NN,,,2019-11-14T14:00:47,true,4,M HARTMAN,,,LD,LES BORDETS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.88739,47.028446,0.93,street,Les Bordets 58120 Saint-Léger-de-Fougeret,58249_pilxhu,G,LES BORDETS,
434679098,00013,43467909800013,O,2001-01-01,01,2018,,2020-08-25T10:23:14,true,3,,,,,SOLO,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.888739,46.996813,0.93,street,Solo 58120 Saint-Léger-de-Fougeret,58249_dnru5a,G,SOLO,
434679098,00021,43467909800021,O,2009-08-01,,,,2019-11-14T14:00:47,false,1,,,,,SOLO,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2009-08-01,A,LE RUCHER DE L'ECOLE,,,,47.19B,NAFRev2,N,3.888739,46.996813,0.93,street,Solo 58120 Saint-Léger-de-Fougeret,58249_dnru5a,G,SOLO,
438282428,00012,43828242800012,O,2001-06-01,NN,,,2019-11-14T14:00:47,true,4,DOMAINE DE LAVAULT,,,,LES BORDETS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,92.6C,NAFRev1,N,3.88739,47.028446,0.93,street,Les Bordets 58120 Saint-Léger-de-Fougeret,58249_pilxhu,G,LES BORDETS,
440480515,00020,44048051500020,O,2014-11-01,,,,2019-11-14T14:00:47,false,2,L'HOMME,,,,L'HOMME,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20A,NAFRev2,N,3.895613,47.033652,0.93,street,L'Homme 58120 Saint-Léger-de-Fougeret,58249_98doeu,G,L HOMME,
440638948,00016,44063894800016,O,2002-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES MICHOTS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.914897,46.995155,0.93,street,Les Michots 58120 Saint-Léger-de-Fougeret,58249_gr50ys,G,LES MICHOTS,
443407705,00039,44340770500039,O,2012-05-30,,,,2019-11-14T14:00:47,true,1,LE BOURG,,,,MAIRIE,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443482922,00020,44348292200020,O,2003-01-01,NN,,,2019-11-14T14:00:47,false,3,BOIS DE ROCHE,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
445295157,00017,44529515700017,O,2003-01-15,NN,,,2019-11-14T14:00:47,true,3,,,,,CLINZEAU,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.894919,47.003757,0.93,street,Clinzeau 58120 Saint-Léger-de-Fougeret,58249_zktl1b,G,CLINZEAU,
488124314,00011,48812431400011,O,2005-01-01,,,,2019-11-14T14:00:47,true,2,,,,,CHATEAU DE ST LEGER,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,95.0Z,NAFRev1,N,3.881418,47.01674,0.84,street,Chateau de Saint Leger 58120 Saint-Léger-de-Fougeret,58249_b131,G,CHATEAU DE SAINT LEGER,
489945790,00017,48994579000017,O,2006-05-01,,,,2019-11-14T14:00:47,true,2,,,,,LES ANGLOIS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.910639,47.023503,0.83,street,Vge des Anglois 58120 Saint-Léger-de-Fougeret,58249_b356,G,VGE DES ANGLOIS,
498914431,00016,49891443100016,O,2007-07-01,,,,2019-11-14T14:00:47,false,3,VILLAGE DE L'HOMME,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
500292842,00019,50029284200019,O,2008-01-01,,,,2019-11-14T14:00:47,true,2,,,,,LES ROLLINS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.926367,46.99222,0.93,street,Les Rollins 58120 Saint-Léger-de-Fougeret,58249_td7yhr,G,LES ROLLINS,
501335301,00013,50133530100013,O,2007-12-20,,,,2019-11-14T14:00:47,true,1,,,,,POISEUX,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,01.42Z,NAFRev2,N,3.886709,46.990155,0.91,street,Poiseux d'En Bas 58120 Saint-Léger-de-Fougeret,58249_b256,G,POISEUX D EN BAS,
502719081,00015,50271908100015,O,2008-01-31,,,,2019-11-14T14:00:47,true,1,,,,,CHANGEMOIS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,3.878019,47.004537,0.93,street,Changemois 58120 Saint-Léger-de-Fougeret,58249_nn3iht,G,CHANGEMOIS,
509602488,00017,50960248800017,O,2008-12-04,00,2017,,2019-11-14T14:00:47,true,2,,,,,HAMEAU DES CHAMPS,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,55.30Z,NAFRev2,O,-1.5412652,48.9634043,0.9,poi.track,Chemin du Hameau des Champs Annoville,https://osm.org/way/39854903,G,,
511215683,00018,51121568300018,O,2009-03-01,,,,2019-11-14T14:00:47,true,2,,,,,POISEUX,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.11Z,NAFRev2,N,3.886709,46.990155,0.91,street,Poiseux d'En Bas 58120 Saint-Léger-de-Fougeret,58249_b256,G,POISEUX D EN BAS,
517963864,00015,51796386400015,O,2009-11-01,NN,,,2019-11-14T14:00:47,false,2,PLEINEFEUILLE,,,,,58120,SAINT-LEGER-DE-FOUGERET,,,58249,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,