siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600215,00013,21460021500013,O,1983-03-01,02,2018,,2020-08-25T10:17:25,true,4,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600215,00021,21460021500021,O,1983-12-21,01,2018,,2020-08-25T10:17:25,false,3,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214600215,00039,21460021500039,O,1995-12-25,NN,,,2008-01-04T18:34:24,false,2,MAIRIE,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
254600307,00014,25460030700014,O,,NN,,,,true,1,,,,,MAIRIE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254601438,00016,25460143800016,O,1996-09-25,11,2018,,2020-08-25T10:20:27,true,3,,,,,MAIRIE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254601487,00013,25460148700013,O,,,,,,true,1,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
254601495,00016,25460149500016,O,1997-01-13,NN,,,2011-08-24T14:18:40,true,4,MAIRIE,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264601428,00016,26460142800016,O,1984-10-15,NN,,,2016-07-23T12:05:48,true,4,,,,,MAIRIE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294602313,00016,29460231300016,O,1977-04-15,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304312523,00059,30431252300059,O,2004-03-08,NN,,,2016-09-29T03:38:49,true,4,BALMONT,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2014-09-28,F,,,,,85.51Z,NAFRev2,N,1.955785,44.582856,0.91,street,Lieu Dit Balmont 46100 Béduer,46021_r7w3oi,D,LIEU DIT BALMONT,
305376071,00018,30537607100018,O,1900-01-01,NN,,,2008-01-04T19:35:57,true,3,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
305962722,00016,30596272200016,O,1976-01-01,NN,,,2008-11-07T00:21:43,false,4,,,,,LE BEDIGAS,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,36.1G,NAF1993,O,1.963775,44.58445,0.92,street,Lieu Dit le Bedigas 46100 Béduer,46021_4py98s,G,LIEU DIT LE BEDIGAS,
305962722,00032,30596272200032,O,1996-11-12,NN,,,2014-07-08T00:13:12,true,4,,,,LD,MAS D IRENNE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,31.09B,NAFRev2,N,1.96223,44.585769,0.74,locality,Mas Direnne 46100 Béduer,46021_b107,G,MAS DIRENNE,
307680199,00014,30768019900014,O,,NN,,,,true,1,,,,LD,LE ROC,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
308469493,00016,30846949300016,O,,,,,,true,1,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308500826,00018,30850082600018,O,,,,,,true,1,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308511096,00015,30851109600015,O,,,,,,true,1,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309174431,00028,30917443100028,O,1989-02-27,NN,,,2010-04-18T03:32:42,false,4,LD LES COMBES,,,RTE,DE CAJARC,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,74.2A,NAFRev1,O,1.8116805,44.5646528,0.82,poi,Route Départementale 83 de Cajarc à Ruyères par Livernon (Pont) Saint-Sulpice,https://osm.org/way/302618809,G,,
309174431,00036,30917443100036,O,2007-03-23,01,2017,,2019-08-19T17:20:41,true,3,,,,,LE BOURG,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,71.11Z,NAFRev2,O,1.945204,44.58142,0.94,street,Le Bourg 46100 Béduer,46021_jkf2oi,G,LE BOURG,
309723393,00018,30972339300018,O,,NN,,,,true,1,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
311091656,00018,31109165600018,O,,NN,,,,true,1,,,,RTE,DE CAUSSADE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,0.0274548,43.5258405,0.78,poi,Route de Caussade (Pont) Labatut-Rivière,https://osm.org/way/144343040,G,,
311650436,00018,31165043600018,O,1977-01-01,NN,,,2008-11-07T00:26:36,true,3,,,,LD,LES CONDAMINES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
312158629,00021,31215862900021,O,1993-09-01,NN,,,,false,4,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,O,,,0,,,,,,
314461955,00028,31446195500028,O,2010-03-01,,,,2012-11-09T00:16:09,true,2,,,,,LES C ONDAMINES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
315574376,00028,31557437600028,O,,NN,,,,true,1,,,,LD,BIJONIE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
315607879,00030,31560787900030,O,2000-12-01,NN,,,2008-01-04T20:40:10,true,3,,,,,LABOUYSSOUNETTE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,1.939637,44.582557,0.94,street,Labouyssounette 46100 Béduer,46021_73h4h4,G,LABOUYSSOUNETTE,
315917021,00018,31591702100018,O,,NN,,,,true,1,,,,LD,MARTIGNES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,15.03,NAP,N,1.91256,44.569264,0.92,locality,Martignes Bas 46100 Béduer,46021_b079,G,MARTIGNES BAS,
316896976,00024,31689697600024,O,1996-01-01,,,,,true,1,,,,,LASCAMP,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,1.956613,44.56407,0.92,street,Lascamp Haut 46100 Béduer,46021_b068,G,LASCAMP HAUT,
317770667,00010,31777066700010,O,,NN,,,,true,1,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
317949311,00029,31794931100029,O,1900-01-01,,,,2011-04-28T00:17:04,false,4,,,,,MAS DE BEDORGUE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.959451,44.576921,0.88,locality,Mas de Bedorgues 46100 Béduer,46021_b086,G,MAS DE BEDORGUES,
318716529,00033,31871652900033,O,2010-07-10,,,,2013-05-24T11:39:37,false,2,,,,,MAS DE VERGNES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,55.20Z,NAFRev2,N,1.937144,44.577098,0.94,street,Mas de Vergnes 46100 Béduer,46021_b105,G,MAS DE VERGNES,
318716529,00041,31871652900041,O,2013-05-15,,,,2018-10-27T04:12:19,true,2,LA SOURSOUNETTE,,,,PECH ROUGIE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,55.20Z,NAFRev2,N,1.945037,44.577375,0.94,locality,Pech Rougie 46100 Béduer,46021_b112,G,PECH ROUGIE,
319144879,00016,31914487900016,O,1980-07-01,NN,,,2014-07-08T00:22:59,true,5,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
319685962,00015,31968596200015,O,1980-09-01,NN,,4333ZZ,2018-12-12T19:34:40,true,4,,,,,LE BEDIGAS,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,1.963775,44.58445,0.92,street,Lieu Dit le Bedigas 46100 Béduer,46021_4py98s,G,LIEU DIT LE BEDIGAS,
321184376,00010,32118437600010,O,1981-02-01,NN,,,,true,1,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
321729733,00014,32172973300014,O,,NN,,,,true,1,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
322112509,00086,32211250900086,O,2014-01-01,,,,2014-02-11T09:12:46,true,1,,,,LD,LOSTANGES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,1.7489712,45.0441489,0.89,poi,(Pont) Lostanges,https://osm.org/way/527006994,G,,
322112509,00102,32211250900102,O,2016-08-01,,,,2016-09-07T08:51:25,false,1,,,,RUE,LIEU DIT LOSTANGES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
322748070,00024,32274807000024,O,2014-12-30,,,,2015-02-26T09:23:02,true,1,,,,LD,LABORIE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,68.20B,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
323080416,00015,32308041600015,O,1981-09-12,NN,,,2008-05-30T05:01:43,true,4,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
323731059,00032,32373105900032,O,2011-12-01,,,,2016-10-11T15:03:04,true,2,,,,,LE BEDIGAS HAUT,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
324128172,00016,32412817200016,O,1982-04-01,,,,,false,4,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1992-03-03,F,AUTOSTOC,,,,50.1Z,NAF1993,N,,,0,,,,,,
324340090,00012,32434009000012,O,,,,,,true,1,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.02,NAP,N,,,0,,,,,,
324511526,00018,32451152600018,O,1982-05-01,NN,,4334ZC,2015-03-17T00:17:28,false,5,,,,,LES CONDOMINES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.31Z,NAFRev2,O,5.14257,46.209184,0.7,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
325768521,00032,32576852100032,O,1992-01-01,,,,2012-04-13T16:19:11,true,1,,,,LD,PECHIGOU,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
325799310,00017,32579931000017,O,,NN,,,,true,1,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
326500881,00056,32650088100056,O,2007-09-01,,,,2008-05-16T11:31:23,false,3,LA CORNIERE,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
327483905,00011,32748390500011,O,,NN,,,,true,1,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
327833174,00011,32783317400011,O,,NN,,,,true,1,,,,,PECH IBERT,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,80.06,NAP,N,,,0,,,,,,
329189302,00014,32918930200014,O,1984-02-01,NN,,,,true,1,,,,,LOTISSEMENT,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,O,0.2724335,46.5673042,0.89,poi.construction,Lotissement (Construction) Vouneuil-sous-Biard,https://osm.org/way/187504796,G,,
329246656,00014,32924665600014,O,,NN,,,,true,1,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
330423708,00024,33042370800024,O,1998-07-04,,,,2008-01-04T19:59:26,false,3,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332915438,00037,33291543800037,O,1993-01-01,01,2018,,2020-08-25T10:35:52,true,5,,,,,MAS DE LAGRANGE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2012-12-31,A,JLF ELAGAGE,,,,81.30Z,NAFRev2,O,1.947311,44.580048,0.94,locality,Mas de Lagrange 46100 Béduer,46021_b096,G,MAS DE LAGRANGE,
333449718,00043,33344971800043,O,1994-02-01,NN,,,2018-05-03T08:31:27,false,4,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
333464717,00011,33346471700011,O,,,,,,true,1,,,,,AU CHATEAU,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,70.3A,NAF1993,N,1.951677,44.580807,0.73,street,Le Chateau 46100 Béduer,46021_q9aiv0,G,LE CHATEAU,
333640274,00028,33364027400028,O,1989-08-08,NN,,,,true,3,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
333988152,00026,33398815200026,O,,NN,,,,true,1,,,,,MAS GAILLAC,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,72.2Z,NAF1993,O,2.878492,42.7069388,0.74,poi.allotments,Jardins Familiaux du Mas Gaillard Perpignan,https://osm.org/way/439890186,G,,
334329984,00010,33432998400010,O,,NN,,,,true,1,,,,LD,LE MAS DE CAPUS,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.10,NAP,N,1.945617,44.579149,0.78,locality,Mas de Capus 46100 Béduer,46021_b087,G,MAS DE CAPUS,
335229415,00013,33522941500013,O,1986-03-01,NN,,,2010-12-08T04:52:03,true,4,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2010-11-13,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
337525810,00038,33752581000038,O,1986-02-01,NN,,,2008-01-04T21:10:54,true,3,,,,,LOSTANGES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.7489712,45.0441489,0.89,poi,(Pont) Lostanges,https://osm.org/way/527006994,G,,
337526099,00011,33752609900011,O,1986-04-15,NN,,,2019-04-07T20:48:48,true,3,,,,,LA GRANGE BRULEE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.7715564,45.7369284,0.89,poi.footway,Chemin de la Grange Brûlée (Chemin piéton) Francheville,https://osm.org/way/5143791,G,,
338931892,00016,33893189200016,O,,NN,,,,true,1,,9,,,LABOUYSSONNETTE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,1.939637,44.582557,0.77,street,Labouyssounette 46100 Béduer,46021_73h4h4,G,LABOUYSSOUNETTE,
339588170,00029,33958817000029,O,1987-06-01,NN,,,2018-09-29T12:32:00,true,4,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,,,0,,,,,,
339825887,00013,33982588700013,O,,NN,,,,true,1,,,,PL,L'EGLISE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,55.10,NAP,N,-1.1676989,44.0766928,0.75,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
340302439,00013,34030243900013,O,1987-02-01,NN,,,2015-07-21T10:54:25,true,3,,,,,MAIRIE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340460815,00012,34046081500012,O,1987-04-01,NN,,3109BA,2017-06-06T19:24:16,true,4,,,,LD,LA BIJONIE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
341504009,00026,34150400900026,O,2011-01-01,,,,2015-02-16T02:42:33,true,1,,,,,LA FONT D'ALANT,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341864734,00015,34186473400015,O,1987-07-01,NN,,,2020-06-04T04:04:23,true,8,,,,LD,PECH IBERT,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
343152856,00013,34315285600013,O,1987-10-01,NN,,,2008-01-04T22:12:08,true,3,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343632543,00017,34363254300017,O,1988-01-01,NN,,,2007-01-18T09:24:55,true,4,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343736294,00012,34373629400012,O,1988-02-05,NN,,,,true,4,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
343753455,00033,34375345500033,O,2011-10-01,,,,2017-07-18T12:05:43,true,4,,,,,BALMONT,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,74.90B,NAFRev2,N,1.955785,44.582856,0.91,street,Lieu Dit Balmont 46100 Béduer,46021_r7w3oi,G,LIEU DIT BALMONT,
343867180,00022,34386718000022,O,2000-03-01,11,2018,1610AQ,2020-08-25T10:41:37,true,3,,,,LD,LABORIE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
344383476,00019,34438347600019,O,,,,,,true,1,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,65.03,NAP,N,,,0,,,,,,
345260897,00037,34526089700037,O,1997-02-10,NN,,,2006-11-25T10:54:04,false,2,,,,,LE MAS DE BEDORGUE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,1.959451,44.576921,0.75,locality,Mas de Bedorgues 46100 Béduer,46021_b086,G,MAS DE BEDORGUES,
345272629,00022,34527262900022,O,2007-06-30,NN,,,2014-07-08T00:50:19,true,4,,,,LD,LES CONDAMINES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,95.21Z,NAFRev2,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
347439663,00019,34743966300019,O,1988-04-01,NN,,,2018-08-14T03:52:46,true,4,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347920365,00017,34792036500017,O,1988-07-18,NN,,,,false,3,,,,,LE PECHERET,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,1.935992,44.577178,0.77,street,Rue de Pecheret 46100 Béduer,46021_wfla15,G,RUE DE PECHERET,
349906180,00022,34990618000022,O,2017-01-01,,,,2017-01-31T09:48:34,true,1,,,,LD,BALMONT,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.955785,44.582856,0.91,street,Lieu Dit Balmont 46100 Béduer,46021_r7w3oi,G,LIEU DIT BALMONT,
350642955,00016,35064295500016,O,,NN,,,2006-11-25T11:06:31,true,1,,,,LD,LES COMBESS,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
351877436,00011,35187743600011,O,,NN,,,,true,1,,,,LD,LE BEDIGAS,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,55.10,NAP,N,1.963775,44.58445,0.92,street,Lieu Dit le Bedigas 46100 Béduer,46021_4py98s,G,LIEU DIT LE BEDIGAS,
351916523,00019,35191652300019,O,,NN,,,,true,1,,,,,PECHERET,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.3A,NAF1993,N,1.935992,44.577178,0.92,street,Rue de Pecheret 46100 Béduer,46021_wfla15,G,RUE DE PECHERET,
352459564,00030,35245956400030,O,1995-03-01,NN,,,2008-11-08T00:29:31,true,4,,,,,SOL DE SALGUES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,71.4B,NAF1993,O,1.963432,44.580954,0.94,locality,Sol de Salgues 46100 Béduer,46021_b133,G,SOL DE SALGUES,
352730857,00013,35273085700013,O,,NN,,,,true,1,,,,,LE PECHERET,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.06,NAP,N,1.935992,44.577178,0.77,street,Rue de Pecheret 46100 Béduer,46021_wfla15,G,RUE DE PECHERET,
378890909,00039,37889090900039,O,1993-01-26,NN,,,2008-01-04T21:22:06,true,3,,,,,MAS DE LA CROIX,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.956095,44.576112,0.94,locality,Mas de la Croix 46100 Béduer,46021_b095,G,MAS DE LA CROIX,
379465594,00024,37946559400024,O,,NN,,,,true,1,,,,LD,MAS DE BALESTIE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.2V,NAF1993,N,1.977942,44.585139,0.94,locality,Mas de Balestie 46100 Béduer,46021_b083,G,MAS DE BALESTIE,
380629949,00013,38062994900013,O,1991-02-01,NN,,,2009-04-28T05:56:10,false,5,,,,,LOSTANGES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,01.45Z,NAFRev2,N,1.7489712,45.0441489,0.89,poi,(Pont) Lostanges,https://osm.org/way/527006994,G,,
382162295,00010,38216229500010,O,1991-04-01,NN,,,2008-01-04T22:06:17,true,3,,,,,LES CONDAMINES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
382716280,00021,38271628000021,O,1992-09-26,NN,,,,false,3,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383091956,00011,38309195600011,O,1991-09-18,NN,,,2016-03-11T05:22:12,true,3,,,,,LAVAYSSE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.956147,44.571959,0.94,street,Lavaysse 46100 Béduer,46021_8ssn1s,G,LAVAYSSE,
384121430,00027,38412143000027,O,1996-01-15,,,9602AA,2015-03-17T00:36:05,true,4,,,,,,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
384465316,00022,38446531600022,O,1994-01-03,12,2018,,2020-08-25T10:21:35,true,4,,,,LD,PECHIGOU,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,,,0,,,,,,
385186408,00014,38518640800014,O,1992-04-01,NN,,,2008-11-08T00:46:36,true,4,,,,,MAS DE BEDORGUES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,45.4M,NAF1993,O,1.959451,44.576921,0.94,locality,Mas de Bedorgues 46100 Béduer,46021_b086,G,MAS DE BEDORGUES,
388774267,00040,38877426700040,O,2004-03-01,,,,2008-11-08T00:49:35,true,3,,,,LD,CHAMP D ACIER,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,N,1.970122,44.587164,0.94,locality,Champ d'Acier 46100 Béduer,46021_b019,G,CHAMP D ACIER,
388923401,00037,38892340100037,O,1997-07-09,,,,2006-10-28T01:25:32,true,3,,,,,CHATEAU DE BEDUER,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,70.2C,NAFRev1,N,1.951677,44.580807,0.73,street,Le Chateau 46100 Béduer,46021_q9aiv0,G,LE CHATEAU,
389380601,00010,38938060100010,O,1992-11-23,NN,,,,true,4,,,,,LA BOUYSSOUNETTE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4L,NAF1993,O,1.939637,44.582557,0.79,street,Labouyssounette 46100 Béduer,46021_73h4h4,G,LABOUYSSOUNETTE,
389680562,00011,38968056200011,O,1900-01-01,NN,,,2011-04-28T00:54:05,false,3,,,,,LE BOURG,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.8F,NAF1993,N,1.945204,44.58142,0.94,street,Le Bourg 46100 Béduer,46021_jkf2oi,G,LE BOURG,
390449056,00014,39044905600014,O,1993-03-01,NN,,,2014-07-08T01:17:40,true,5,,,,,SOL DE SALGUES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.21A,NAFRev2,N,1.963432,44.580954,0.94,locality,Sol de Salgues 46100 Béduer,46021_b133,G,SOL DE SALGUES,
393262753,00030,39326275300030,O,2008-12-01,,,,2013-01-03T08:38:37,false,2,,,,,LABOUYSSOUNETTE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,47.89Z,NAFRev2,N,1.939637,44.582557,0.94,street,Labouyssounette 46100 Béduer,46021_73h4h4,G,LABOUYSSOUNETTE,
394742068,00023,39474206800023,O,,NN,,,,true,1,,,,LD,MAS CAPUS,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,1.945617,44.579149,0.84,locality,Mas de Capus 46100 Béduer,46021_b087,G,MAS DE CAPUS,
395132491,00014,39513249100014,O,1994-01-01,NN,,,2008-01-04T18:21:09,true,3,,,,,LA BIGEONIE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397614736,00015,39761473600015,O,1978-01-01,NN,,,2016-01-12T00:15:34,true,3,,,,LD,MAS DE MOREAU,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.947707,44.563555,0.81,locality,Mas de Moureau 46100 Béduer,46021_b097,G,MAS DE MOUREAU,
397717646,00020,39771764600020,O,2012-10-15,,,,2012-10-17T10:41:40,true,1,,,,,MAS DE BEDORGUES,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,55.20Z,NAFRev2,N,1.959451,44.576921,0.94,locality,Mas de Bedorgues 46100 Béduer,46021_b086,G,MAS DE BEDORGUES,
397996208,00021,39799620800021,O,2008-04-01,,,,2018-05-05T10:04:37,false,1,,,,LD,LE BOURG,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20A,NAFRev2,N,1.945204,44.58142,0.94,street,Le Bourg 46100 Béduer,46021_jkf2oi,G,LE BOURG,
397996208,00039,39799620800039,O,2018-05-01,,,,2018-04-13T14:15:23,true,1,LE BOURG,,,CHE,DU CHATEAU,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,IZY,77.11A,NAFRev2,N,4.8500613,45.0340944,0.89,poi.track,Chemin du Château La Roche-de-Glun,https://osm.org/way/94828759,G,,
398062729,00015,39806272900015,O,1994-07-23,NN,,,2007-07-18T08:55:06,false,4,,,,,LA CORNIERE,46100,BEDUER,,,46021,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2A,NAFRev1,N,4.9436979,47.6922501,0.89,poi.track,Chemin de la Cornière Beneuvre,https://osm.org/way/164379383,G,,