siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202531,00010,21620253100010,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,3,,14,,,GRAND RUE,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.500204,50.208188,0.93,street,Grand Rue 62158 Couturelle,62253_0055,G,GRAND RUE,
266202530,00017,26620253000017,O,1983-03-01,NN,,,2017-08-06T14:15:08,true,4,MAIRIE,,,,,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303646525,00012,30364652500012,O,1976-01-01,NN,,,2016-06-01T04:00:42,true,5,L'ARBRET,,,,CHATEAU DE COUTURELLE,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,93.29Z,NAFRev2,O,2.500038,50.208343,0.77,street,Rue du Château 62158 Couturelle,62253_0015,G,RUE DU CHATEAU,
309913531,00013,30991353100013,O,1977-01-01,NN,,,,true,1,,33,,RUE,PRINCIPALE,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,45.2J,NAF1993,O,2.498335,50.207218,0.43,housenumber,33 Rue du Château 62158 Couturelle,62253_0015_00033,G,33 RUE DU CHATEAU,
322653312,00031,32265331200031,O,1995-04-04,NN,,,2008-11-07T00:39:05,true,4,,19,,RUE,DU CHATEAU,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,45.4J,NAFRev1,O,2.499689,50.208195,0.94,housenumber,19 Rue du Château 62158 Couturelle,62253_0015_00019,G,19 RUE DU CHATEAU,
326006442,00015,32600644200015,O,,NN,,,,true,1,,,,,,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.43,NAP,N,,,0,,,,,,
341868859,00016,34186885900016,O,1965-08-16,NN,,,2016-04-26T03:39:54,false,4,,,,,,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394378152,00018,39437815200018,O,1993-12-22,NN,,,2015-06-29T10:31:07,false,4,,,,,CHATEAU DE COUTURELLE,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,02.10Z,NAFRev2,N,2.500038,50.208343,0.77,street,Rue du Château 62158 Couturelle,62253_0015,G,RUE DU CHATEAU,
394378665,00019,39437866500019,O,1993-12-22,NN,,,2015-12-17T09:42:47,false,4,,,,,CHATEAU DE COUTURELLE,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,68.20B,NAFRev2,N,2.500038,50.208343,0.77,street,Rue du Château 62158 Couturelle,62253_0015,G,RUE DU CHATEAU,
401920533,00015,40192053300015,O,1995-07-28,01,2020,4322BB,2023-08-01T08:34:11,false,5,,12,,RUE,DU CHATEAU,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2023-06-28,F,,,,,43.22A,NAFRev2,O,2.498989,50.207481,0.94,housenumber,12 Rue du Château 62158 Couturelle,62253_0015_00012,G,12 RUE DU CHATEAU,
404251514,00018,40425151400018,O,1966-01-01,NN,,,2008-01-04T20:37:40,true,3,,,,,,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408975282,00018,40897528200018,O,1996-09-22,NN,,,2013-11-05T10:06:03,false,4,,,,RUE,WACHIN,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,N,2.49861,50.208478,0.93,street,Rue Wachin 62158 Couturelle,62253_0107,G,RUE WACHIN,
408975282,00026,40897528200026,O,2008-07-17,,,,2014-12-16T07:55:53,false,2,,,,RUE,DU CHATEAU,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.49Z,NAFRev2,N,2.500038,50.208343,0.94,street,Rue du Château 62158 Couturelle,62253_0015,G,RUE DU CHATEAU,
423697895,00013,42369789500013,O,1971-11-01,NN,,,,true,1,,,,,,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
429228711,00017,42922871100017,O,1999-12-08,11,2020,4391BZ,2022-08-29T09:07:56,true,3,,1,,RUE,DE SAULTY,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.501131,50.21007,0.93,housenumber,1 Rue de Saulty 62158 Couturelle,62253_0083_00001,G,1 RUE DE SAULTY,
430740423,00016,43074042300016,O,1971-11-01,NN,,,2016-04-26T02:20:58,false,5,,,,,,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
443643564,00018,44364356400018,O,1965-10-01,NN,,,2015-11-20T11:39:33,false,4,,,,,CHATEAU DE COUTURELLE,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,68.20B,NAFRev2,N,2.500038,50.208343,0.77,street,Rue du Château 62158 Couturelle,62253_0015,G,RUE DU CHATEAU,
453585937,00031,45358593700031,O,2015-04-06,,,,2021-02-23T13:38:02,false,1,,17,,RUE,DU CHATEAU,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2015-04-06,A,,,,,47.99A,NAFRev2,N,2.499839,50.208302,0.94,housenumber,17 Rue du Château 62158 Couturelle,62253_0015_00017,G,17 RUE DU CHATEAU,
453585937,00049,45358593700049,O,2021-09-06,,,9602AB,2023-05-06T13:52:11,true,1,,15,,RUE,DU CHATEAU,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,96.04Z,NAFRev2,N,2.499985,50.208406,0.94,housenumber,15 Rue du Château 62158 Couturelle,62253_0015_00015,G,15 RUE DU CHATEAU,
513182444,00010,51318244400010,O,2009-06-16,,,,2016-12-13T04:41:28,false,2,,17,,,RUE DU CHATEAU,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,81.21Z,NAFRev2,N,2.499839,50.208302,0.94,housenumber,17 Rue du Château 62158 Couturelle,62253_0015_00017,G,17 RUE DU CHATEAU,
522769710,00016,52276971000016,O,2010-03-23,,,,2010-06-01T06:08:25,true,1,,1,,RUE,DE SAULTY,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,68.20B,NAFRev2,N,2.501131,50.21007,0.93,housenumber,1 Rue de Saulty 62158 Couturelle,62253_0083_00001,G,1 RUE DE SAULTY,
532713831,00016,53271383100016,O,2011-05-20,,,,2022-04-20T19:38:33,false,2,,2,,RUE,DU CHATEAU,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2021-07-28,F,,,,,68.20B,NAFRev2,N,2.50177,50.209494,0.94,housenumber,2 Rue du Château 62158 Couturelle,62253_0015_00002,G,2 RUE DU CHATEAU,
783983927,00014,78398392700014,O,,,,,,true,1,,18,,,GRAND'RUE,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,21.08,NAP,N,2.500204,50.208188,0.93,street,Grand Rue 62158 Couturelle,62253_0055,G,GRAND RUE,
799204524,00018,79920452400018,P,2013-11-04,,,,2018-10-25T11:30:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COUTURELLE,,[ND],62253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-04,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
799204839,00010,79920483900010,P,2013-11-04,,,,2018-10-25T11:31:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COUTURELLE,,[ND],62253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-04,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
802012500,00012,80201250000012,O,2014-04-05,NN,,,2019-06-24T13:55:08,true,2,,,,,GRAND RUE,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,O,2.500204,50.208188,0.93,street,Grand Rue 62158 Couturelle,62253_0055,G,GRAND RUE,
824148134,00011,82414813400011,O,2016-11-30,02,2020,,2022-08-29T10:14:57,true,2,,,,,GRAND RUE,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,82.30Z,NAFRev2,O,2.500204,50.208188,0.93,street,Grand Rue 62158 Couturelle,62253_0055,G,GRAND RUE,
843345364,00015,84334536400015,O,1971-05-29,,,,2018-10-24T09:29:06,true,1,MAIRIE,14,,RUE,DU CHATEAU,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,1971-05-29,A,,,,,93.29Z,NAFRev2,N,2.49857,50.207126,0.94,housenumber,14 Rue du Château 62158 Couturelle,62253_0015_00014,G,14 RUE DU CHATEAU,
882100845,00024,88210084500024,O,2020-04-01,,,,2022-02-25T03:49:57,false,1,,,,,GRAND RUE,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2020-04-01,A,LT RECEPTIONS,,,LT RECEPTIONS,56.10A,NAFRev2,O,2.500204,50.208188,0.93,street,Grand Rue 62158 Couturelle,62253_0055,G,GRAND RUE,
920596475,00011,92059647500011,O,2022-11-07,,,3312ZA,2022-11-16T14:05:46,true,1,,2,,RUE,WACHIN,62158,COUTURELLE,,,62253,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,E.I TURPIN MOTOCULTURE,33.12Z,NAFRev2,N,2.49818,50.208848,0.93,housenumber,2 Rue Wachin 62158 Couturelle,62253_0107_00002,G,2 RUE WACHIN,
