siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902729,00010,21390272900010,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,3,,,,,,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902729,00036,21390272900036,O,2004-12-11,,,,2019-11-14T14:00:36,false,4,,,,RUE,DE LA MAIRIE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2008-04-23,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.683272,46.761676,0.93,street,Rue de la Mairie 39210 Ladoye-sur-Seille,39272_0030,G,RUE DE LA MAIRIE,
253900237,00012,25390023700012,O,1983-03-01,02,2018,,2020-08-25T10:20:24,true,3,,,,,MAIRIE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.683272,46.761676,0.9,street,Rue de la Mairie 39210 Ladoye-sur-Seille,39272_0030,G,RUE DE LA MAIRIE,
263902728,00017,26390272800017,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2015-09-23,F,CCAS,,,,88.99B,NAFRev2,N,5.683272,46.761676,0.9,street,Rue de la Mairie 39210 Ladoye-sur-Seille,39272_0030,G,RUE DE LA MAIRIE,
293906368,00015,29390636800015,O,1991-10-03,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.683272,46.761676,0.9,street,Rue de la Mairie 39210 Ladoye-sur-Seille,39272_0030,G,RUE DE LA MAIRIE,
305690083,00012,30569008300012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES GRANGES DE LADOYE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,5.684989,46.766376,0.45,street,Chemin de l'Ancelle 39210 Ladoye-sur-Seille,39272_o84o1h,G,CHEMIN DE L ANCELLE,
311131684,00012,31113168400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
312110620,00027,31211062000027,O,1983-02-22,01,2018,,2020-08-25T10:25:12,false,4,,,,,,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
319222659,00017,31922265900017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,,,0,,,,,,
323416073,00019,32341607300019,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.5E,NAF1993,O,,,0,,,,,,
338993694,00011,33899369400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANGES DE LA DOYE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
340296946,00023,34029694600023,O,2017-01-11,,,,2021-02-23T10:56:21,true,1,,108,,RUE,PRINCIPALE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,68.20A,NAFRev2,N,5.687624,46.761533,0.93,housenumber,108 Rue Principale 39210 Ladoye-sur-Seille,39272_0040_00108,G,108 RUE PRINCIPALE,
351047154,00015,35104715400015,O,1989-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,GRANGES DE LADOYE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.684989,46.766376,0.51,street,Chemin de l'Ancelle 39210 Ladoye-sur-Seille,39272_o84o1h,G,CHEMIN DE L ANCELLE,
353502578,00027,35350257800027,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE MOULIN,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
389417551,00022,38941755100022,O,2002-01-01,,,,2019-11-14T14:00:36,false,3,,,,,GRANGE DE LADOYE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.2A,NAFRev1,O,5.683272,46.761676,0.59,street,Rue de la Mairie 39210 Ladoye-sur-Seille,39272_0030,G,RUE DE LA MAIRIE,
391370756,00010,39137075600010,O,1993-06-01,01,2018,,2020-08-28T10:56:57,true,5,,,,LD,GRANGES DE LADOYE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10A,NAFRev2,N,5.684989,46.766376,0.51,street,Chemin de l'Ancelle 39210 Ladoye-sur-Seille,39272_o84o1h,G,CHEMIN DE L ANCELLE,
395001167,00018,39500116700018,O,1994-01-01,01,2018,,2020-08-25T10:29:35,true,3,,,,,GRANGE DE LADOYE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.683272,46.761676,0.59,street,Rue de la Mairie 39210 Ladoye-sur-Seille,39272_0030,G,RUE DE LA MAIRIE,
398512368,00018,39851236800018,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANGE DE LADOYE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,5.683272,46.761676,0.59,street,Rue de la Mairie 39210 Ladoye-sur-Seille,39272_0030,G,RUE DE LA MAIRIE,
401280094,00020,40128009400020,O,1997-11-30,NN,,,2019-11-14T14:00:36,true,3,GRANGES DE LADOYE,,,RUE,DU CHALET,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.68519,46.765937,0.93,street,Rue du Chalet 39210 Ladoye-sur-Seille,39272_0072,G,RUE DU CHALET,
412525115,00017,41252511500017,O,1997-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,GRANGE DE LADOYE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,01.2A,NAF1993,N,5.683272,46.761676,0.59,street,Rue de la Mairie 39210 Ladoye-sur-Seille,39272_0030,G,RUE DE LA MAIRIE,
434339925,00019,43433992500019,O,2001-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,,GRANGE DELARDOYE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.683272,46.761676,0.34,street,Rue de la Mairie 39210 Ladoye-sur-Seille,39272_0030,G,RUE DE LA MAIRIE,
434557872,00042,43455787200042,O,2014-01-01,,,,2019-11-14T14:00:36,false,2,GRANGES DE LADOYE,22,,IMP,DU CHALET,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,74.10Z,NAFRev2,N,5.683876,46.765918,0.82,housenumber,22 Impasse du Chalet 39210 Ladoye-sur-Seille,39272_0073_00022,G,22 IMPASSE DU CHALET,
440949907,00016,44094990700016,O,2002-01-30,NN,,,2019-11-14T14:00:36,true,3,LE MOULIN,,,,,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510061971,00048,51006197100048,O,2019-12-13,,,,2020-02-27T04:12:47,false,1,,11,,RUE,DU CHALET,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2019-12-13,A,EANOV SCHOOL,,,,59.20Z,NAFRev2,N,5.685623,46.770246,0.93,housenumber,11 Rue du Chalet 39210 Ladoye-sur-Seille,39272_0072_00011,G,11 RUE DU CHALET,
511583668,00013,51158366800013,O,2009-04-01,,,,2019-11-14T14:00:36,true,1,,29,,CHE,DE LA MAIRIE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.30Z,NAFRev2,N,5.683272,46.761675,0.83,housenumber,29 Chemin de la Mairie 39210 Ladoye-sur-Seille,39272_b018_00029,G,29 CHEMIN DE LA MAIRIE,
522089150,00026,52208915000026,O,2015-01-01,,,4331ZB,2021-02-02T08:35:34,false,4,,10,,RUE,DU CHALET,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,43.31Z,NAFRev2,N,5.68519,46.765937,0.93,housenumber,10 Rue du Chalet 39210 Ladoye-sur-Seille,39272_0072_00010,G,10 RUE DU CHALET,
529237828,00015,52923782800015,O,2011-01-01,01,2018,,2020-08-25T10:41:57,true,1,GRANGES DE LADOYE,11,,RTE,DE L'ANCELLE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.41B,NAFRev2,O,6.1776067,44.621371,0.74,poi,Route de la Martegale (Pont) Ancelle,https://osm.org/way/304755116,G,,
790216105,00029,79021610500029,O,2020-09-15,,,,2021-04-03T11:41:07,true,1,,11,,IMP,DU CHALET,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.20B,NAFRev2,N,5.683749,46.766056,0.82,housenumber,11 Impasse du Chalet 39210 Ladoye-sur-Seille,39272_0073_00011,G,11 IMPASSE DU CHALET,
799690268,00047,79969026800047,O,2020-03-15,,,,2020-07-29T03:38:59,true,1,,17,,RUE,DE L'EGLISE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2020-03-15,A,GITE DE LA RECULEE,,,,68.20A,NAFRev2,N,5.683081,46.762238,0.8,street,Rue de l'Eglise 39210 Ladoye-sur-Seille,39272_0010,G,RUE DE L EGLISE,
804642130,00012,80464213000012,O,2007-02-15,,,,2019-11-14T14:00:36,true,1,,108,,RUE,PRINCIPALE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2007-02-15,A,,,,,94.99Z,NAFRev2,N,5.687624,46.761533,0.93,housenumber,108 Rue Principale 39210 Ladoye-sur-Seille,39272_0040_00108,G,108 RUE PRINCIPALE,
819851429,00012,81985142900012,O,2016-03-01,,,,2019-11-14T14:00:36,true,1,,345,,RUE,PRINCIPALE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2016-03-01,A,BANDEAUX & CO,,,BANDEAUX & CO,47.82Z,NAFRev2,N,5.684581,46.761378,0.93,housenumber,345 Rue Principale 39210 Ladoye-sur-Seille,39272_0040_00345,G,345 RUE PRINCIPALE,
822508024,00012,82250802400012,O,2016-10-01,,,,2019-11-14T14:00:36,true,2,GRANGES DE LADOYE,11,,RTE,DE L ANCELLE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,AGRI SERVICES,01.61Z,NAFRev2,N,6.1776067,44.621371,0.74,poi,Route de la Martegale (Pont) Ancelle,https://osm.org/way/304755116,G,,
881250013,00011,88125001300011,O,2019-12-13,,,,2020-02-10T10:12:29,true,1,,11,,RUE,DU CHALET,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,RENAN-VINCENT CORP,70.10Z,NAFRev2,N,5.685623,46.770246,0.93,housenumber,11 Rue du Chalet 39210 Ladoye-sur-Seille,39272_0072_00011,G,11 RUE DU CHALET,
897488920,00017,89748892000017,O,2021-02-01,,,,2021-03-24T09:59:24,true,1,,202,,RTE,DE L ANCELLE,39210,LADOYE-SUR-SEILLE,,,39272,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.99A,NAFRev2,N,5.683073,46.766394,0.71,housenumber,202 Chemin de l'Ancelle 39210 Ladoye-sur-Seille,39272_o84o1h_00202,G,202 CHEMIN DE L ANCELLE,
