siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502920,00018,21850292000018,O,1983-03-01,03,2020,,2022-08-29T09:09:17,true,4,,46,,RUE,DU CENTRE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.879485,46.619835,0.8,street,Rue du Centre 85410 Thouarsais-Bouildroux,85292_0042,G,RUE DU CENTRE,
218502920,00034,21850292000034,O,2003-03-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,46,,RUE,DU CENTRE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2009-10-20,F,LOTISSEMENT LES CHENES,,,,42.99Z,NAFRev2,N,-0.879485,46.619835,0.8,street,Rue du Centre 85410 Thouarsais-Bouildroux,85292_0042,G,RUE DU CENTRE,
258500404,00011,25850040400011,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,46,,RUE,DU CENTRE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,36.00Z,NAFRev2,N,-0.879485,46.619835,0.8,street,Rue du Centre 85410 Thouarsais-Bouildroux,85292_0042,G,RUE DU CENTRE,
258502491,00016,25850249100016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268503109,00012,26850310900012,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,46,,RUE,DU CENTRE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.879485,46.619835,0.8,street,Rue du Centre 85410 Thouarsais-Bouildroux,85292_0042,G,RUE DU CENTRE,
303597132,00016,30359713200016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305863755,00024,30586375500024,O,1988-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GUIMBARDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,71.11Z,NAFRev2,N,-0.90536,46.611898,0.94,locality,La Guimbardiere 85410 Thouarsais-Bouildroux,85292_8e1b3a,G,LA GUIMBARDIERE,
306418476,00025,30641847600025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA CITARDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,28.6F,NAF1993,N,-0.834724,46.583374,0.55,locality,La Rardiere 85410 Thouarsais-Bouildroux,85292_d083p8,G,LA RARDIERE,
307049015,01586,30704901501586,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,BOURG,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
312144934,00014,31214493400014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BOURSAUDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-0.886981,46.610474,0.43,locality,La Cacaudiere 85410 Thouarsais-Bouildroux,85292_e9gz7j,G,LA CACAUDIERE,
314718081,00016,31471808100016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
314981069,00011,31498106900011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA VALLEE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1989-07-09,F,,,,,57.02,NAP,N,,,0,,,,,,
315959718,00018,31595971800018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
316537042,00012,31653704200012,O,,NN,,,2020-08-20T03:48:55,true,1,,,,,LES MOINERIES,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
320922347,00028,32092234700028,O,2001-05-28,NN,,,2019-12-21T03:36:46,true,4,,,,,LA BAUDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.886981,46.610474,0.7,locality,La Cacaudiere 85410 Thouarsais-Bouildroux,85292_e9gz7j,G,LA CACAUDIERE,
321015315,00021,32101531500021,O,1985-07-18,NN,,9602AA,2019-11-14T14:01:02,true,6,,10,,RUE,DE LA PASSERELLE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2013-12-25,A,CLAUDINE COIFFURE,,,,96.02A,NAFRev2,N,-0.879194,46.619305,0.94,housenumber,10 Rue de la Passerelle 85410 Thouarsais-Bouildroux,85292_0044_00010,G,10 RUE DE LA PASSERELLE,
322844283,00026,32284428300026,O,1988-09-02,NN,,,2019-11-14T14:01:02,true,4,,,,,LA VIOLLIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.871489,46.599285,0.32,locality,La Vrignaudiere 85410 Thouarsais-Bouildroux,85292_ho5b3w,G,LA VRIGNAUDIERE,
322968264,00018,32296826400018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
324456839,00038,32445683900038,O,2018-06-25,,,,2019-11-14T14:01:02,true,1,GROGNET,,,,,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325223220,00014,32522322000014,O,1982-07-01,00,2020,,2022-08-29T09:18:46,true,4,,,,LD,LA BERGEONNIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,-0.875292,46.604213,0.72,locality,La Berjonniere 85410 Thouarsais-Bouildroux,85292_2hmlxh,G,LA BERJONNIERE,
325328821,00013,32532882100013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BRIDERIE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.888897,46.610617,0.94,locality,La Briderie 85410 Thouarsais-Bouildroux,85292_dxq4pa,G,LA BRIDERIE,
325353043,00020,32535304300020,O,1986-09-03,NN,,,2019-11-14T14:01:02,false,3,,,,,LA CLAUDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,-0.886981,46.610474,0.72,locality,La Cacaudiere 85410 Thouarsais-Bouildroux,85292_e9gz7j,G,LA CACAUDIERE,
325556512,00011,32555651200011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1985-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326020971,00015,32602097100015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES FORGES,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
326136496,00014,32613649600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PETIT BOUILDROUX,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1983-10-31,F,,,,,01.3Z,NAF1993,N,-0.881196,46.61875,0.36,street,Rue du Pont 85410 Thouarsais-Bouildroux,85292_0045,G,RUE DU PONT,
326243219,00010,32624321900010,O,1976-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA CHEVRIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,-0.871489,46.599285,0.38,locality,La Vrignaudiere 85410 Thouarsais-Bouildroux,85292_ho5b3w,G,LA VRIGNAUDIERE,
326578895,00012,32657889500012,O,1982-12-06,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA BAUDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.886981,46.610474,0.7,locality,La Cacaudiere 85410 Thouarsais-Bouildroux,85292_e9gz7j,G,LA CACAUDIERE,
326783453,00029,32678345300029,O,2017-01-01,,,,2021-02-23T10:48:40,true,1,,,,,FOURFOYER,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326783552,00010,32678355200010,O,1977-06-02,,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329799688,00018,32979968800018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE PARQUET,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.06,NAP,N,,,0,,,,,,
330341850,00015,33034185000015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GRANGE AUX AFFAIRES,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
330856568,00051,33085656800051,O,2017-08-01,,,,2022-06-13T10:13:40,true,1,LIEU DIT,103,,RUE,DE L'OUCHET,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,-0.876298,46.619689,0.36,locality,L Ouche 85410 Thouarsais-Bouildroux,85292_kqdauu,G,L OUCHE,
331405043,00018,33140504300018,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA BOURSAUDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.3E,NAFRev1,N,-0.886981,46.610474,0.43,locality,La Cacaudiere 85410 Thouarsais-Bouildroux,85292_e9gz7j,G,LA CACAUDIERE,
332847482,00012,33284748200012,O,1985-02-14,NN,,,2019-11-14T14:01:02,false,4,,4,,RUE,DU PONT,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,-0.880802,46.619944,0.95,housenumber,4 Rue du Pont 85410 Thouarsais-Bouildroux,85292_0045_00004,G,4 RUE DU PONT,
332886118,00014,33288611800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PAPOTIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.834724,46.583374,0.31,locality,La Rardiere 85410 Thouarsais-Bouildroux,85292_d083p8,G,LA RARDIERE,
333306041,00018,33330604100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,FOURFOYER,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.56,NAP,N,,,0,,,,,,
333424158,00017,33342415800017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PAPOTIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,58.11,NAP,N,-0.834724,46.583374,0.31,locality,La Rardiere 85410 Thouarsais-Bouildroux,85292_d083p8,G,LA RARDIERE,
334037314,00047,33403731400047,O,2006-05-02,NN,,4520AA,2019-11-14T14:01:02,false,2,,28,,RUE,DU PONT,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.881105,46.618911,0.95,housenumber,28 Rue du Pont 85410 Thouarsais-Bouildroux,85292_0045_00028,G,28 RUE DU PONT,
334624814,00011,33462481400011,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LE PRE-NOIRAUD,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335043485,00028,33504348500028,O,2021-12-31,,,,2022-06-24T10:39:16,false,1,LA PAPOTIERE,,,,,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,46.23Z,NAFRev2,O,-0.834724,46.583374,0.31,locality,La Rardiere 85410 Thouarsais-Bouildroux,85292_d083p8,D,LA RARDIERE,
335043485,00036,33504348500036,O,2021-12-31,,,,2022-07-20T13:30:30,true,1,,,,,LA GIBAUDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,46.23Z,NAFRev2,O,-0.886981,46.610474,0.48,locality,La Cacaudiere 85410 Thouarsais-Bouildroux,85292_e9gz7j,G,LA CACAUDIERE,
338253081,24446,33825308124446,O,2010-11-01,02,2020,,2022-08-29T09:24:53,false,1,FOYER LA LARGERE,,,,LA LARGERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,56.29A,NAFRev2,O,-0.834724,46.583374,0.35,locality,La Rardiere 85410 Thouarsais-Bouildroux,85292_d083p8,G,LA RARDIERE,
338550551,00018,33855055100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338972607,00026,33897260700026,O,1999-04-04,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BAUDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.886981,46.610474,0.7,locality,La Cacaudiere 85410 Thouarsais-Bouildroux,85292_e9gz7j,G,LA CACAUDIERE,
339268195,00015,33926819500015,O,1986-09-10,01,2020,,2022-08-29T09:25:32,true,3,,,,,,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
340322924,00010,34032292400010,O,1987-01-15,,,,2019-11-14T14:01:02,true,4,,,,,LE VILLAGE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,86.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342211414,00012,34221141400012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BOURSAUDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,84.13,NAP,N,-0.886981,46.610474,0.43,locality,La Cacaudiere 85410 Thouarsais-Bouildroux,85292_e9gz7j,G,LA CACAUDIERE,
344844006,00017,34484400600017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE BAUDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,77.10,NAP,N,-0.886981,46.610474,0.37,locality,La Cacaudiere 85410 Thouarsais-Bouildroux,85292_e9gz7j,G,LA CACAUDIERE,
348197112,00017,34819711200017,O,1988-09-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LES FORGES,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348583881,00019,34858388100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PURDEAU,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,-0.856321,46.594448,0.94,locality,Le Purdeau 85410 Thouarsais-Bouildroux,85292_4rcm4w,G,LE PURDEAU,
348619800,00025,34861980000025,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,RUE,DU PONT,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,77.14,NAP,N,-0.880854,46.619711,0.95,housenumber,6 Rue du Pont 85410 Thouarsais-Bouildroux,85292_0045_00006,G,6 RUE DU PONT,
349888354,00017,34988835400017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA CLAUDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,64.11,NAP,N,-0.886981,46.610474,0.72,locality,La Cacaudiere 85410 Thouarsais-Bouildroux,85292_e9gz7j,G,LA CACAUDIERE,
349902395,00012,34990239500012,O,1989-02-01,NN,,,2020-11-13T03:39:23,true,5,,,,,LE CEP,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350910774,00016,35091077400016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA VIALLIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,-0.871489,46.599285,0.32,locality,La Vrignaudiere 85410 Thouarsais-Bouildroux,85292_ho5b3w,G,LA VRIGNAUDIERE,
352540140,00014,35254014000014,O,1988-12-25,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353103963,00016,35310396300016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE GROS TERRIER,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1994-07-24,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
353121940,00012,35312194000012,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LES MOINERIES,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
353543358,00124,35354335800124,O,2002-07-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE PETIT BOUILDROUX,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2004-01-01,F,CHANTOVENT,,,,15.5C,NAFRev1,N,-0.881196,46.61875,0.36,street,Rue du Pont 85410 Thouarsais-Bouildroux,85292_0045,G,RUE DU PONT,
377500921,00012,37750092100012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA VALLEE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
377669866,00016,37766986600016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MANSAIRE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,-0.877683,46.604468,0.93,locality,La Mansaire 85410 Thouarsais-Bouildroux,85292_6w75ai,G,LA MANSAIRE,
378104830,00013,37810483000013,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA JAURIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.871489,46.599285,0.4,locality,La Vrignaudiere 85410 Thouarsais-Bouildroux,85292_ho5b3w,G,LA VRIGNAUDIERE,
378694319,00013,37869431900013,O,1990-03-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LE PETIT BOUILDROUX,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,-0.881196,46.61875,0.36,street,Rue du Pont 85410 Thouarsais-Bouildroux,85292_0045,G,RUE DU PONT,
379166002,00012,37916600200012,O,1990-07-01,NN,,,2019-11-14T14:01:02,true,4,,32,,RUE,DU PONT,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,50.2Z,NAFRev1,O,-0.881196,46.61875,0.95,housenumber,32 Rue du Pont 85410 Thouarsais-Bouildroux,85292_0045_00032,G,32 RUE DU PONT,
380161489,00014,38016148900014,O,1990-11-02,NN,,,2019-11-14T14:01:02,false,5,,,,,LE FOURFOYER,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
380161489,00022,38016148900022,O,2007-10-01,,,4312BA,2021-02-23T11:08:40,true,2,,,,,LE FOURFOYER,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
380161489,00048,38016148900048,O,2016-12-31,,,,2019-11-14T14:01:02,false,1,,,,,LE FOURFOYER,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380161521,00014,38016152100014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE FOURFOYER,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380603274,00016,38060327400016,O,,NN,,,2019-11-14T14:01:02,true,1,,29,,RUE,DE LA PASSERELLE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,51.1R,NAF1993,N,-0.879232,46.618399,0.94,housenumber,29 Rue de la Passerelle 85410 Thouarsais-Bouildroux,85292_0044_00029,G,29 RUE DE LA PASSERELLE,
382142024,00019,38214202400019,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BOURSAUDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-0.886981,46.610474,0.43,locality,La Cacaudiere 85410 Thouarsais-Bouildroux,85292_e9gz7j,G,LA CACAUDIERE,
383908928,00013,38390892800013,O,1991-12-01,01,2020,,2022-08-29T09:10:55,true,4,,,,,LA PAPOTIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,-0.834724,46.583374,0.31,locality,La Rardiere 85410 Thouarsais-Bouildroux,85292_d083p8,G,LA RARDIERE,
385087069,00014,38508706900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES FORGES,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.07,NAP,N,,,0,,,,,,
389332271,00011,38933227100011,O,1992-11-01,NN,,,2019-11-14T14:01:02,true,6,,,,,LA MANSAIRE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.877683,46.604468,0.94,locality,La Mansaire 85410 Thouarsais-Bouildroux,85292_6w75ai,G,LA MANSAIRE,
391140548,00044,39114054800044,O,2020-06-01,,,1392ZC,2021-10-04T13:55:10,true,2,,,,,LA THEVRIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,-0.871489,46.599285,0.38,locality,La Vrignaudiere 85410 Thouarsais-Bouildroux,85292_ho5b3w,G,LA VRIGNAUDIERE,
392444840,00012,39244484000012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA GROLLIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-0.90536,46.611898,0.32,locality,La Guimbardiere 85410 Thouarsais-Bouildroux,85292_8e1b3a,G,LA GUIMBARDIERE,
393156039,00017,39315603900017,O,,,,,2019-11-14T14:01:02,true,1,,3,,IMP,DU CHATEAU,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.4A,NAF1993,N,-0.880112,46.620276,0.83,housenumber,3 Impasse du Château 85410 Thouarsais-Bouildroux,85292_0043_00003,G,3 IMPASSE DU CHATEAU,
394231518,00017,39423151800017,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PARQUET,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402019319,00027,40201931900027,O,2004-06-17,NN,,,2019-11-14T14:01:02,false,4,LE CROCQ,,,,,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
402019319,00035,40201931900035,O,2009-09-01,,,,2019-11-14T14:01:02,true,2,,,,,LE CROCQ,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
402379176,00017,40237917600017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PURDEAU,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,-0.856321,46.594448,0.94,locality,Le Purdeau 85410 Thouarsais-Bouildroux,85292_4rcm4w,G,LE PURDEAU,
402770622,00023,40277062200023,O,2010-03-15,,,,2019-11-14T14:01:02,true,2,,,,,LE GRAND VILLAGE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,47.91A,NAFRev2,N,-1.2382364,45.8617378,0.89,poi.pharmacy,Pharmacie Grand Village Le Grand-Village-Plage,https://osm.org/node/3647138856,G,,
403628142,00016,40362814200016,O,1996-01-01,01,2020,,2022-08-29T09:24:11,true,5,,,,,LE PURDEAU,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-0.856321,46.594448,0.94,locality,Le Purdeau 85410 Thouarsais-Bouildroux,85292_4rcm4w,G,LE PURDEAU,
408018745,00013,40801874500013,O,1996-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA RARDIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2G,NAFRev1,N,-0.834724,46.583374,0.94,locality,La Rardiere 85410 Thouarsais-Bouildroux,85292_d083p8,G,LA RARDIERE,
410104814,00018,41010481400018,O,1996-11-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BRIDERIE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-0.888897,46.610617,0.94,locality,La Briderie 85410 Thouarsais-Bouildroux,85292_dxq4pa,G,LA BRIDERIE,
411122542,00011,41112254200011,O,1997-02-01,NN,,,2019-11-14T14:01:02,true,4,,3,,IMP,DU CHATEAU,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,56.30Z,NAFRev2,N,-0.880112,46.620276,0.83,housenumber,3 Impasse du Château 85410 Thouarsais-Bouildroux,85292_0043_00003,G,3 IMPASSE DU CHATEAU,
411725849,00011,41172584900011,O,1993-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,,L EPINAY,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.19Z,NAFRev2,N,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
412404568,00013,41240456800013,O,1997-05-01,00,2020,,2022-08-29T09:29:09,true,4,,,,LOT,DU LOYONNET,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
412943763,00018,41294376300018,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LE LOGIS,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413074477,00014,41307447700014,O,1997-06-30,NN,,,2019-11-14T14:01:02,true,3,,39,,RUE,DU CENTRE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4Z,NAFRev1,O,-0.879161,46.61994,0.95,housenumber,39 Rue du Centre 85410 Thouarsais-Bouildroux,85292_0042_00039,G,39 RUE DU CENTRE,
413172370,00012,41317237000012,O,1997-07-21,NN,,,2019-11-14T14:01:02,true,4,,,,,LA MANSAIRE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,46.19B,NAFRev2,N,-0.877683,46.604468,0.94,locality,La Mansaire 85410 Thouarsais-Bouildroux,85292_6w75ai,G,LA MANSAIRE,
414033555,00015,41403355500015,O,1997-07-01,00,2020,,2022-08-29T09:30:27,true,3,,,,,LA VIALLIERE,85410,THOUARSAIS-BOUILDROUX,,,85292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.871489,46.599285,0.32,locality,La Vrignaudiere 85410 Thouarsais-Bouildroux,85292_ho5b3w,G,LA VRIGNAUDIERE,