id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18229,2020-01-18,000001,Vente,142407.1,12,,RUE DES PRES,0052,02640,02752,Tugny-et-Pont,02,,,02752000AB0135,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,605,3.15079,49.757926
2020-18229,2020-01-18,000001,Vente,142407.1,,,LE VILLAGE,B021,02640,02752,Tugny-et-Pont,02,,,02752000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,674,3.150949,49.757957
2020-18229,2020-01-18,000001,Vente,142407.1,,,RUE DES PRES,0052,02640,02752,Tugny-et-Pont,02,,,02752000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.150962,49.757861
2020-18697,2020-04-02,000002,Echange,245,,,PONT,B016,02640,02752,Tugny-et-Pont,02,,,02752000AD0085,,,,,,,,,,,,,0,,,,,P,prés,,,245,3.164362,49.758579
2020-18698,2020-04-02,000003,Echange,88,,,PONT,B016,02640,02752,Tugny-et-Pont,02,,,02752000AD0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,88,3.164931,49.758609
2020-19586,2020-10-10,000001,Vente,25000,,,RUE DE LAVESNE,0035,02640,02752,Tugny-et-Pont,02,,,02752000AH0055,,,,,,,,,,,,,0,,,,,S,sols,,,688,3.147754,49.767563
2020-19779,2020-10-17,000001,Vente,154150,7,B,RUE DES PRES,0052,02640,02752,Tugny-et-Pont,02,,,02752000AB0123,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,214,3.151773,49.757717
2020-19779,2020-10-17,000001,Vente,154150,,,LE VILLAGE,B021,02640,02752,Tugny-et-Pont,02,,,02752000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.151847,49.757737
2020-19779,2020-10-17,000001,Vente,154150,,,LE VILLAGE,B021,02640,02752,Tugny-et-Pont,02,,,02752000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.151663,49.757681
2020-19779,2020-10-17,000001,Vente,154150,,,LE VILLAGE,B021,02640,02752,Tugny-et-Pont,02,,,02752000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.151745,49.757465
2020-19779,2020-10-17,000001,Vente,154150,,,LE VILLAGE,B021,02640,02752,Tugny-et-Pont,02,,,02752000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,377,3.15182,49.75751
2020-19779,2020-10-17,000001,Vente,154150,,,LES 14 SETIERS,B023,02640,02752,Tugny-et-Pont,02,,,02752000AC0062,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.151972,49.757531
2020-19786,2020-10-30,000001,Vente,3000,,,LE MARAIS DE PONT,B010,02640,02752,Tugny-et-Pont,02,,,02752000AC0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4850,,
2020-19787,2020-10-30,000001,Vente,37000,,,LE MARAIS DE PONT,B010,02640,02752,Tugny-et-Pont,02,,,02752000AC0022,,,,,,,,,,,,,0,,,,,L,landes,,,11090,3.161351,49.754223
2020-19787,2020-10-30,000001,Vente,37000,,,LE MARAIS DE PONT,B010,02640,02752,Tugny-et-Pont,02,,,02752000AC0023,,,,,,,,,,,,,0,,,,,L,landes,,,12290,3.161059,49.753755
2020-20099,2020-12-11,000001,Vente,92000,4,,RUE DU POINT DU JOUR,0045,02640,02752,Tugny-et-Pont,02,,,02752000AE0084,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1355,3.156545,49.760389
