siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302317,00018,21430231700018,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,3,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302317,00034,21430231700034,O,1997-01-01,NN,,,2013-10-05T12:24:49,false,4,MAIRIE,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264302480,00019,26430248000019,O,1983-03-01,NN,,,2016-11-20T14:11:12,true,4,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303728,00010,26430372800010,O,1983-03-01,NN,,,2010-06-26T03:09:58,true,3,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
305056277,00018,30505627700018,O,,NN,,,,true,1,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305368912,00062,30536891200062,O,2013-04-04,,,,2013-07-31T10:48:55,true,1,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
317254100,00017,31725410000017,O,,,,,2007-01-18T09:14:35,true,1,,,,,LE MONT DE LAFARRE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318618543,00017,31861854300017,O,,NN,,,,true,1,,,,,LA VILLETELLE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,2.3400558,45.9181828,0.9,poi.townhall,(Hôtel de ville) La Villetelle,https://osm.org/way/244313000,G,,
319999462,00017,31999946200017,O,,,,,,true,1,,,,,ESPINASSE DE SALETTES,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
321315947,00036,32131594700036,O,1988-07-01,NN,,,2012-11-12T08:18:36,false,6,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
321779522,00010,32177952200010,O,,NN,,,,true,1,,,,,ESPINASSE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.07,NAP,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
322528456,00070,32252845600070,O,1997-07-05,NN,,,2008-11-07T00:38:57,false,4,,,,,LE BOURG,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324168434,00029,32416843400029,O,2005-03-22,,,,2015-08-03T13:19:49,true,3,,,,,LA VILLETELLE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,90.01Z,NAFRev2,N,2.3400558,45.9181828,0.9,poi.townhall,(Hôtel de ville) La Villetelle,https://osm.org/way/244313000,G,,
324168434,00037,32416843400037,O,2008-08-21,,,,2015-08-03T13:19:49,false,2,,,,,LE VILLETELLE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,55.20Z,NAFRev2,N,4.1513399,43.7170845,0.88,poi.information,Le Vidourle (Informations) Villetelle,https://osm.org/node/2369762253,G,,
326705290,00012,32670529000012,O,,NN,,,,true,1,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330134644,00013,33013464400013,O,1984-07-01,NN,,,2006-12-15T00:25:11,false,3,,,,,LA VILLETELLE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,26.2A,NAF1993,N,2.3400558,45.9181828,0.9,poi.townhall,(Hôtel de ville) La Villetelle,https://osm.org/way/244313000,G,,
340912906,00039,34091290600039,O,2010-05-10,,,,2015-10-27T11:11:27,true,2,,,,,LIEUDIT CHAZEAUX,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,95.29Z,NAFRev2,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
341622447,00025,34162244700025,O,1900-01-01,NN,,,2018-02-06T11:11:44,false,4,,,,,LA VILLETELLE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,2.3400558,45.9181828,0.9,poi.townhall,(Hôtel de ville) La Villetelle,https://osm.org/way/244313000,G,,
349760025,00016,34976002500016,O,1989-02-13,NN,,,2006-12-15T00:35:45,false,4,,,,,COSSANGES,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
356000836,03320,35600083603320,O,1991-01-01,NN,,,,false,3,,,,,AU BOURG,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SALETTES ES,,,,64.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
387677354,00012,38767735400012,O,1900-01-01,,,,2014-01-15T00:10:25,true,4,,,,,SOUBREY,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,16.10A,NAFRev2,N,3.978998,44.867159,0.9,locality,Les Courches de Soubrey 43150 Salettes,43231_b122,G,LES COURCHES DE SOUBREY,
390062081,00018,39006208100018,O,,,,,,true,1,,,,,LE SAUZE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,6.6824387,44.3652541,0.89,poi.chair_lift,Télésiège Le Sauze Enchastrayes,https://osm.org/way/229804787,G,,
392083184,00011,39208318400011,O,1993-01-01,NN,,,2008-01-05T00:00:52,true,3,,,,,MAIRIE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392152328,00010,39215232800010,O,1993-07-19,NN,,,,true,4,,,,,MAIGUEZIN,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
398236455,00018,39823645500018,O,1994-09-01,NN,,,2008-01-04T18:45:22,true,3,,,,,LAVILLETELLE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399890938,00018,39989093800018,O,1984-01-01,NN,,,2008-01-04T19:18:15,true,3,,,,,BORDEYRAC,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402833610,00015,40283361000015,O,1994-07-01,NN,,,2006-12-15T00:59:51,false,3,,,,,MAIGUEZIN,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
402866446,00014,40286644600014,O,1996-01-01,NN,,,2018-07-18T03:48:47,true,4,,,,,ESPINASSE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,68.20B,NAFRev2,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
403664642,00010,40366464200010,O,1996-01-01,NN,,,,false,2,,,,,L'HERM,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.662637,42.9815913,0.89,poi.cliff,(Falaise) L'Herm,https://osm.org/way/569253059,G,,
403774821,00017,40377482100017,O,1996-01-01,NN,,,2006-11-25T15:05:14,true,1,,,,,ESPINASSE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,74.1J,NAF1993,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
403783061,00019,40378306100019,O,,NN,,,2006-11-25T15:05:16,true,1,,,,,ESPINASSE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
409395654,00018,40939565400018,O,1969-01-01,NN,,,,true,1,,,,,LHERM,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,1.2080293,43.4393068,0.89,poi,(Pont) Lherm,https://osm.org/way/146223510,G,,
409395662,00011,40939566200011,O,1974-01-01,NN,,,2008-01-04T21:26:12,true,4,,,,,C0SSANGES,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411216351,00014,41121635100014,O,1996-01-01,NN,,,2008-01-04T21:55:24,true,3,,,,,ESPINASSE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
414995191,00015,41499519100015,O,1997-12-01,NN,,,2019-04-10T04:04:33,true,4,,,,,LA SAUZE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,-1.6640212,47.4750359,0.88,poi.residential,La Sauze (Zone résidentielle) La Chevallerais,https://osm.org/way/377365238,G,,
422442970,00014,42244297000014,O,1999-04-01,NN,,,2018-02-06T03:38:38,true,4,,,,,BORDEYRAC,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422442970,00022,42244297000022,O,1999-04-01,NN,,,2012-05-29T10:45:20,false,4,,,,,BORDEYRAC,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424303444,00014,42430344400014,O,1999-11-01,NN,,,2013-05-03T03:41:59,true,4,,,,,MAIGUEZIN,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425325024,00015,42532502400015,O,1988-01-01,NN,,,2008-01-05T01:15:02,true,3,,,,,GRAMMAIZE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425325081,00015,42532508100015,O,1990-01-01,NN,,,2008-01-05T01:15:02,true,3,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430902932,00010,43090293200010,O,1987-01-01,NN,,,,true,1,,,,,SOUBREY,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,3.978998,44.867159,0.9,locality,Les Courches de Soubrey 43150 Salettes,43231_b122,G,LES COURCHES DE SOUBREY,
430903831,00013,43090383100013,O,1983-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,LA VILLETELLE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.3400558,45.9181828,0.9,poi.townhall,(Hôtel de ville) La Villetelle,https://osm.org/way/244313000,G,,
430903849,00015,43090384900015,O,1968-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,GRAMAIZE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430903856,00010,43090385600010,O,1974-01-01,NN,,,2007-01-18T09:43:26,true,3,,,,,LA SUCHERE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.7292302,45.1548915,0.89,poi.track,Chemin de la Suchere Saint-Jeure-d'Ay,https://osm.org/way/450248582,G,,
445054448,00011,44505444800011,O,2003-01-01,NN,,,2006-10-31T04:24:08,true,3,BORDEYRAC,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
448820415,00017,44882041500017,O,2002-01-01,NN,,,2008-01-04T23:30:38,true,3,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449547801,00018,44954780100018,O,2003-08-01,NN,,,2008-01-04T23:48:19,true,3,,,,,COSSANGES,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
480972660,00025,48097266000025,O,2011-02-01,,,,2012-11-09T01:35:13,true,2,,,,,ESPINASSE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,70.22Z,NAFRev2,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
482853116,00010,48285311600010,O,2005-06-25,,,,2008-01-05T00:56:27,true,2,,,,LD,SOUBREY,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.978998,44.867159,0.9,locality,Les Courches de Soubrey 43150 Salettes,43231_b122,G,LES COURCHES DE SOUBREY,
493630586,00011,49363058600011,O,2007-01-01,,,,2008-01-05T04:49:33,true,2,,,,,L'HERM,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.1A,NAFRev1,N,1.662637,42.9815913,0.89,poi.cliff,(Falaise) L'Herm,https://osm.org/way/569253059,G,,
494566177,00015,49456617700015,O,2006-11-04,,,,2008-01-05T05:13:43,true,2,,,,,LA PINEDE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4558848,48.6265401,0.9,poi.park,La pinède (Parc) Évry,https://osm.org/way/37801777,G,,
494705247,00018,49470524700018,O,2006-11-04,,,,2008-01-05T05:17:16,true,2,,,,,LA PINEDE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4558848,48.6265401,0.9,poi.park,La pinède (Parc) Évry,https://osm.org/way/37801777,G,,
494705296,00015,49470529600015,O,2006-11-04,,,,2008-01-05T05:17:16,true,2,,,,,LA PINEDE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4558848,48.6265401,0.9,poi.park,La pinède (Parc) Évry,https://osm.org/way/37801777,G,,
497757070,00014,49775707000014,O,2007-04-27,,,,2021-02-23T14:05:13,true,4,,,,,GRAMAIZE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2017-04-01,A,LA FERME DE GRAMAIZE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
500276555,00017,50027655500017,O,2007-10-01,,,,2008-01-05T01:39:08,true,2,,,,,ESPINASSE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
502528920,00015,50252892000015,O,2008-01-01,,,,2008-11-18T05:52:40,true,2,,,,,COSSANGE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511724890,00013,51172489000013,O,2009-01-01,,,,2011-03-04T09:45:16,true,1,,,,,ESPINASSE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
511724890,00021,51172489000021,O,2011-04-01,,,,2021-02-23T15:20:25,false,1,ESPINASSE,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
585640956,00017,58564095600017,O,,NN,,,,true,1,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,67.07,NAP,N,,,0,,,,,,
585901879,00015,58590187900015,O,,,,,,true,1,,,,,SOUBREY,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.978998,44.867159,0.9,locality,Les Courches de Soubrey 43150 Salettes,43231_b122,G,LES COURCHES DE SOUBREY,
585947138,00012,58594713800012,O,,,,,,true,1,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
586140717,00016,58614071700016,O,1900-01-01,NN,,,2008-11-08T03:14:53,false,3,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
586140717,00024,58614071700024,O,1980-01-01,NN,,,2008-01-05T02:32:13,true,3,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
586240566,00016,58624056600016,O,,,,,,true,1,,,,,SOUBREY,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,3.978998,44.867159,0.9,locality,Les Courches de Soubrey 43150 Salettes,43231_b122,G,LES COURCHES DE SOUBREY,
587141276,00010,58714127600010,O,1964-01-01,NN,,,2009-12-15T10:52:30,true,4,,,,,COSSANGES,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
587341496,00012,58734149600012,O,,,,,,true,1,,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
779157635,00011,77915763500011,O,,,,,,true,1,,,,,VILLETELLE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.1480762,43.7190887,0.9,poi.museum,(Musée) Villetelle,https://osm.org/way/380637657,G,,
779157643,00015,77915764300015,O,,,,,,true,1,,,,,L HERM,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.662637,42.9815913,0.89,poi.cliff,(Falaise) L'Herm,https://osm.org/way/569253059,G,,
779157650,00010,77915765000010,O,,,,,,true,1,,,,,COSSANGE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
788900751,00017,78890075100017,O,2012-10-12,,,,2012-10-23T03:40:10,true,1,MEGUEZIN,,,,,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
792732315,00017,79273231500017,O,2013-05-12,,,,2015-05-06T04:02:08,true,1,,,,,MAIGUEZIN,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
803698075,00014,80369807500014,O,2014-08-01,,,9602BB,2016-06-16T04:27:05,false,2,,,,,CHAZEAUX,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,ESTHETIQUE MARION,96.02B,NAFRev2,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
808710982,00014,80871098200014,O,2015-01-01,,,,2019-02-04T08:45:26,true,3,,,,,LE BOURG,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,L'AMI DE PAIN,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
818864530,00014,81886453000014,O,2016-02-26,,,,2016-03-08T08:13:41,true,1,,,,,LE BOURG,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822920963,00011,82292096300011,O,2016-10-10,,,,2016-10-05T09:12:50,true,1,,,,LD,CHAZEAUX,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,R'PAYSAGE,81.30Z,NAFRev2,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
849136874,00013,84913687400013,O,2019-04-01,,,,2019-03-15T04:09:14,true,1,,,,,LA VILLETELLE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2019-04-01,A,LA PARENTHESE,,,LA PARENTHESE,55.20Z,NAFRev2,N,2.3400558,45.9181828,0.9,poi.townhall,(Hôtel de ville) La Villetelle,https://osm.org/way/244313000,G,,
849887526,00010,84988752600010,O,2019-04-01,,,,2019-04-10T04:04:33,true,1,,,,,LE SAUZE,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.41Z,NAFRev2,N,6.6824387,44.3652541,0.89,poi.chair_lift,Télésiège Le Sauze Enchastrayes,https://osm.org/way/229804787,G,,
890160708,00016,89016070800016,O,2020-11-15,,,,2020-10-21T03:56:08,true,1,,,,,LE BOURG,43150,SALETTES,,,43231,,,,,,,,,,,,,,,,,,,2020-11-15,A,O BISTROT GOURMAND,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
