siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038271,00017,20003827100017,O,2013-02-27,NN,,,2019-11-14T14:00:26,false,3,,2,,RUE,CHARLES LE TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,42.91Z,NAFRev2,O,6.216751,46.866989,0.95,housenumber,2 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00002,G,2 RUE CHARLES LE TEMERAIRE,
212504930,00018,21250493000018,O,1983-03-01,02,2019,,2021-10-27T08:07:27,false,5,,2,,RUE,CHARLES LE TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2020-11-02,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.216751,46.866989,0.95,housenumber,2 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00002,G,2 RUE CHARLES LE TEMERAIRE,
212504930,00026,21250493000026,O,1983-12-21,11,2019,,2021-10-27T08:07:27,false,3,,21,,RUE,DU BOURG,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.21642,46.867336,0.95,housenumber,21 Rue du Bourg 25560 La Rivière-Drugeon,25493_0023_00021,G,21 RUE DU BOURG,
212504930,00034,21250493000034,O,1996-01-01,NN,,,2020-11-02T14:51:04,false,3,MAIRIE,8,,RUE,CHARLES LE TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.215201,46.867057,0.95,housenumber,8 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00008,G,8 RUE CHARLES LE TEMERAIRE,
212504930,00042,21250493000042,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,2,,RUE,CHARLES LE TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.216751,46.866989,0.95,housenumber,2 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00002,G,2 RUE CHARLES LE TEMERAIRE,
212504930,00059,21250493000059,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,2,,RUE,CHARLES LE TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.216751,46.866989,0.95,housenumber,2 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00002,G,2 RUE CHARLES LE TEMERAIRE,
212504930,00067,21250493000067,O,2001-11-12,NN,,,2020-11-02T14:53:00,false,3,MAIRIE,8,,RUE,CHARLES LE TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,6.215201,46.867057,0.95,housenumber,8 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00008,G,8 RUE CHARLES LE TEMERAIRE,
212504930,00075,21250493000075,O,2001-01-01,,,,2019-11-14T14:00:26,false,4,MAIRIE,2,,RUE,CHARLES LE TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE LOTISSEMENT QUARTIER EN FOULE,,,,42.99Z,NAFRev2,N,6.216751,46.866989,0.95,housenumber,2 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00002,G,2 RUE CHARLES LE TEMERAIRE,
212504930,00117,21250493000117,O,2020-11-02,,,,2021-02-23T10:31:44,true,1,,8,,RUE,CHARLES LE TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2020-11-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.215201,46.867057,0.95,housenumber,8 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00008,G,8 RUE CHARLES LE TEMERAIRE,
252506555,00017,25250655500017,O,1983-03-01,02,2019,,2021-10-27T08:12:03,true,5,MAIRIE,2,,RUE,CHARLES LE TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,84.12Z,NAFRev2,O,6.216751,46.866989,0.95,housenumber,2 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00002,G,2 RUE CHARLES LE TEMERAIRE,
262501315,00010,26250131500010,O,1983-03-01,NN,,,2020-11-02T15:07:39,false,4,MAIRIE,2,,RUE,CHARLES LE TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2020-11-02,F,CCAS,,,,88.99B,NAFRev2,N,6.216751,46.866989,0.95,housenumber,2 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00002,G,2 RUE CHARLES LE TEMERAIRE,
262501315,00028,26250131500028,O,2020-11-02,,,,2021-02-23T10:34:58,true,1,MAIRIE,8,,RUE,CHARLES LE TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,88.99B,NAFRev2,N,6.215201,46.867057,0.95,housenumber,8 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00008,G,8 RUE CHARLES LE TEMERAIRE,
292501582,00012,29250158200012,O,1986-07-22,NN,,,2021-02-23T10:35:33,true,3,MAIRIE,8,,RUE,CHARLES LE TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2004-10-27,A,,,,,42.99Z,NAFRev2,N,6.215201,46.867057,0.95,housenumber,8 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00008,G,8 RUE CHARLES LE TEMERAIRE,
292504933,00014,29250493300014,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,RUE,CHARLES LE TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.215976,46.86706,0.95,street,Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025,G,RUE CHARLES LE TEMERAIRE,
304432156,00012,30443215600012,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,4,LOT LES ILLETTES,2,,RUE,SUR LA GRANGE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,6.212479,46.86753,0.95,housenumber,2 Rue sur la Grange 25560 La Rivière-Drugeon,25493_0032_00002,G,2 RUE SUR LA GRANGE,
305879694,00019,30587969400019,O,,NN,,,2019-11-14T14:00:26,true,1,,22,,,GRANDE RUE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,6.211822,46.867939,0.6,street,Rue sur la Grange 25560 La Rivière-Drugeon,25493_0032,G,RUE SUR LA GRANGE,
310370390,00034,31037039000034,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LOT,EN FOULE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
312973340,00010,31297334000010,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,35,,,GRANDE RUE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.211822,46.867939,0.6,street,Rue sur la Grange 25560 La Rivière-Drugeon,25493_0032,G,RUE SUR LA GRANGE,
314250267,00023,31425026700023,O,1986-10-01,NN,,,2019-11-14T14:00:26,true,6,,,,RTE,DE LA GLACIERE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91A,NAFRev2,O,6.212205,46.868401,0.79,street,Chemin de la Glacière 25560 La Rivière-Drugeon,25493_0031,G,CHEMIN DE LA GLACIERE,
315443630,00027,31544363000027,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DU TARTRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,6.222453,46.865851,0.71,housenumber,2 Faubourg du Tartre 25560 La Rivière-Drugeon,25493_0040_00002,G,2 FAUBOURG DU TARTRE,
316176858,00025,31617685800025,O,,NN,,,2019-11-14T14:00:26,true,1,,7,,,GRANDE RUE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,6.211445,46.868112,0.59,housenumber,7 Rue sur la Grange 25560 La Rivière-Drugeon,25493_0032_00007,G,7 RUE SUR LA GRANGE,
317632388,00011,31763238800011,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,LOT,LES GROSEILLIERS,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,O,6.226631,46.863428,0.51,street,Chemin du Groseillier 25560 La Rivière-Drugeon,25493_0041,G,CHEMIN DU GROSEILLIER,
319089355,00055,31908935500055,O,2007-08-01,03,2019,,2021-10-27T08:21:03,true,2,,8,,RUE,CHARLES  LE  TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.215201,46.867057,0.95,housenumber,8 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00008,G,8 RUE CHARLES LE TEMERAIRE,
321109837,00039,32110983700039,O,2007-01-01,,,,2019-11-14T14:00:26,false,2,,,,,LA BAUME,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,6.213299,46.869245,0.42,street,Rue Clos Baillet 25560 La Rivière-Drugeon,25493_0060,G,RUE CLOS BAILLET,
324132273,00016,32413227300016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
324298645,00023,32429864500023,O,1985-05-28,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DE LA GARE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,6.214578,46.869203,0.95,street,Rue de la Gare 25560 La Rivière-Drugeon,25493_0027,G,RUE DE LA GARE,
325478410,00013,32547841000013,O,,,,,2019-11-14T14:00:26,true,1,,,,FG,DU TARTRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.219492,46.865384,0.8,street,Faubourg du Tartre 25560 La Rivière-Drugeon,25493_0040,G,FAUBOURG DU TARTRE,
326359023,00024,32635902300024,O,2013-06-17,,,4540ZP,2019-11-14T14:00:26,true,2,,11,,RUE,DES LILAS,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2013-08-15,F,ONE MOTO 25,,,ONE MOTO 25,45.40Z,NAFRev2,N,6.214515,46.865111,0.95,housenumber,11 Rue des Lilas 25560 La Rivière-Drugeon,25493_0045_00011,G,11 RUE DES LILAS,
326844735,00018,32684473500018,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326879608,00015,32687960800015,O,1900-01-01,NN,,,2020-12-04T11:04:33,false,3,,,,FG,D ARLIN,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,70.2C,NAF1993,N,6.212946,46.865694,0.77,street,Faubourg d’Arlin 25560 La Rivière-Drugeon,25493_0021,G,FAUBOURG D ARLIN,
327014510,00017,32701451000017,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,17,,RUE,DES LILAS,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,52.4N,NAFRev1,N,6.214104,46.864783,0.95,housenumber,17 Rue des Lilas 25560 La Rivière-Drugeon,25493_0045_00017,G,17 RUE DES LILAS,
327967345,00031,32796734500031,O,2004-06-01,NN,,,2019-11-14T14:00:26,true,5,,35,,RUE,DU BOURG,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,56.10A,NAFRev2,O,6.217372,46.866971,0.95,housenumber,35 Rue du Bourg 25560 La Rivière-Drugeon,25493_0023_00035,G,35 RUE DU BOURG,
328501929,00017,32850192900017,O,1983-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329793616,00015,32979361600015,O,,,,,2019-11-14T14:00:26,true,1,,38,,RUE,DE LA PLANCHE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,6.217355,46.868748,0.55,street,Faubourg la Planche du Fourneau 25560 La Rivière-Drugeon,25493_0035,G,FAUBOURG LA PLANCHE DU FOURNEAU,
329843965,00016,32984396500016,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
330110610,00012,33011061000012,O,,NN,,,2019-11-14T14:00:26,true,1,,51,,RUE,DE LA PLANCHE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,6.217355,46.868748,0.55,street,Faubourg la Planche du Fourneau 25560 La Rivière-Drugeon,25493_0035,G,FAUBOURG LA PLANCHE DU FOURNEAU,
330216292,00012,33021629200012,O,,NN,,,2019-11-14T14:00:26,true,1,,33,,,GRANDE RUE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,55.3B,NAF1993,N,6.211822,46.867939,0.6,street,Rue sur la Grange 25560 La Rivière-Drugeon,25493_0032,G,RUE SUR LA GRANGE,
330678566,00028,33067856600028,O,,,,,2019-11-14T14:00:26,true,1,,4,,,GRANDE RUE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,6.212255,46.867689,0.59,housenumber,4 Rue sur la Grange 25560 La Rivière-Drugeon,25493_0032_00004,G,4 RUE SUR LA GRANGE,
331360420,00029,33136042000029,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,CHEVAT,,,,LE POMMIER CHENU,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332027622,00031,33202762200031,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,4,,1,,RTE,FENETTE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.219345,46.864786,0.72,housenumber,1 Ruelle de la Fenette 25560 La Rivière-Drugeon,25493_0029_00001,G,1 RUELLE DE LA FENETTE,
332669282,00011,33266928200011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,,F,,,,,73.09,NAP,N,,,0,,,,,,
333246403,00054,33324640300054,O,2007-07-31,,,,2019-11-14T14:00:26,false,3,,9,,FG,DE LA PLANCHE DU FOURNEAU,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,F,LUCIOLE,,,,47.78C,NAFRev2,N,6.2165,46.869501,0.77,housenumber,9 Faubourg la Planche du Fourneau 25560 La Rivière-Drugeon,25493_0035_00009,G,9 FAUB LA PLANCHE DU FOURNEAU,
333298180,00022,33329818000022,O,2011-10-21,,,,2019-11-14T14:00:26,true,2,,7,,CHE,DES GROSEILLIERS,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,6.22546,46.864144,0.67,housenumber,7 Chemin du Groseillier 25560 La Rivière-Drugeon,25493_0041_00007,G,7 CHEMIN DU GROSEILLIER,
333919058,00011,33391905800011,O,1985-09-24,NN,,,2019-11-14T14:00:26,true,1,,4,,,GRANDE RUE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.1B,NAF1993,O,6.212255,46.867689,0.59,housenumber,4 Rue sur la Grange 25560 La Rivière-Drugeon,25493_0032_00004,G,4 RUE SUR LA GRANGE,
338009103,00023,33800910300023,O,2011-01-01,,,,2019-11-14T14:00:26,true,1,,,,,SOUS LES CHERES,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,6.219374,46.867034,0.51,street,Rue sous le Moulin 25560 La Rivière-Drugeon,25493_c6dz2q,G,RUE SOUS LE MOULIN,
338805740,00028,33880574000028,O,2003-04-30,00,2019,,2021-10-27T08:32:18,true,3,,,,,ILE DU MARTINET,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.22044,46.868203,0.95,street,Ile du Martinet 25560 La Rivière-Drugeon,25493_B083,G,ILE DU MARTINET,
339232506,00040,33923250600040,O,2011-10-01,,,,2019-11-14T14:00:26,true,2,,16,,RUE,CLOS DU TERREAU,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,43.31Z,NAFRev2,N,6.225619,46.86631,0.77,housenumber,16 Clos du Terreau 25560 La Rivière-Drugeon,25493_b036_00016,G,16 CLOS DU TERREAU,
340169085,00016,34016908500016,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,3,FAUBOURG DU TARTRE,,,,,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.219492,46.865384,0.95,street,Faubourg du Tartre 25560 La Rivière-Drugeon,25493_0040,D,FAUBOURG DU TARTRE,
341727634,00022,34172763400022,O,1995-07-01,NN,,,2019-11-14T14:00:26,false,4,,3,,LD,ILE DU MARTINET,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1997-03-15,F,COCONUT'ANIM,,,,92.3B,NAF1993,O,6.220466,46.867815,0.95,housenumber,3 Ile du Martinet 25560 La Rivière-Drugeon,25493_b083_00003,G,3 ILE DU MARTINET,
342030160,00010,34203016000010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342496916,00012,34249691600012,O,1987-10-01,NN,,,2019-11-14T14:00:26,false,4,,28,,RUE,D ARLIN,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1994-12-25,F,FRANCHE COMTE AGENCEMENTS,,,,45.3A,NAF1993,O,6.212946,46.865694,0.57,street,Faubourg d’Arlin 25560 La Rivière-Drugeon,25493_0021,G,FAUBOURG D ARLIN,
342737525,00044,34273752500044,O,2005-04-02,,,,2019-11-14T14:00:26,false,3,,11,,RUE,DES LILAS,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,47.81Z,NAFRev2,N,6.214515,46.865111,0.95,housenumber,11 Rue des Lilas 25560 La Rivière-Drugeon,25493_0045_00011,G,11 RUE DES LILAS,
344818802,00045,34481880200045,O,2017-02-01,,,,2019-11-14T14:00:26,true,2,,5,,,FG DU TARTRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.90F,NAFRev2,N,6.21986,46.865574,0.82,housenumber,5 Faubourg du Tartre 25560 La Rivière-Drugeon,25493_0040_00005,G,5 FAUBOURG DU TARTRE,
348008152,00012,34800815200012,O,1988-06-01,NN,,,2019-11-14T14:00:26,false,4,,7,,RUE,DU GROSEILLER,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2J,NAF1993,N,6.22546,46.864144,0.67,housenumber,7 Chemin du Groseillier 25560 La Rivière-Drugeon,25493_0041_00007,G,7 CHEMIN DU GROSEILLIER,
348008152,00020,34800815200020,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,3,,15,,RUE,DE L'ETOLE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.223217,46.864317,0.95,housenumber,15 Rue de l’Etôle 25560 La Rivière-Drugeon,25493_0028_00015,G,15 RUE DE L ETOLE,
350072880,00023,35007288000023,O,,NN,,,2019-11-14T14:00:26,true,1,,22,,,GRANDE RUE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,55.1A,NAF1993,N,6.211822,46.867939,0.6,street,Rue sur la Grange 25560 La Rivière-Drugeon,25493_0032,G,RUE SUR LA GRANGE,
350186185,00020,35018618500020,O,2007-05-02,,,,2019-11-14T14:00:26,false,4,,,,RTE,DE CREUSE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,DADOU CREATIONS,47.99A,NAFRev2,N,6.212581,46.867268,0.81,street,Route de Creuse 25560 La Rivière-Drugeon,25493_0026,G,ROUTE DE CREUSE,
351734132,00019,35173413200019,O,1989-08-01,NN,,,2019-11-14T14:00:26,false,3,,36,,RUE,D'ARLIN,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1994-03-01,F,GERANT SARL BRESSAND ARMAND,,,,52.4N,NAF1993,N,6.212946,46.865694,0.57,street,Faubourg d’Arlin 25560 La Rivière-Drugeon,25493_0021,G,FAUBOURG D ARLIN,
351734132,00027,35173413200027,O,1994-03-01,NN,,,2019-11-14T14:00:26,true,3,,17,,RUE,DES LILAS,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,74.1J,NAFRev1,N,6.214104,46.864783,0.95,housenumber,17 Rue des Lilas 25560 La Rivière-Drugeon,25493_0045_00017,G,17 RUE DES LILAS,
353665193,00010,35366519300010,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,7,,35,,RUE,GRANDE RUE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,47.25Z,NAFRev2,N,6.217372,46.866971,0.46,housenumber,35 Rue du Bourg 25560 La Rivière-Drugeon,25493_0023_00035,G,35 RUE DU BOURG,
353841828,00018,35384182800018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.50,NAP,N,,,0,,,,,,
356000000,01604,35600000001604,O,2012-01-01,,,,2019-11-14T14:00:26,false,3,,13,,RUE,DU BOURG,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.21642,46.867336,0.95,housenumber,13 Rue du Bourg 25560 La Rivière-Drugeon,25493_0023_00013,G,13 RUE DU BOURG,
356000430,01359,35600043001359,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,4,,19,,,GRANDE RUE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.211822,46.867939,0.6,street,Rue sur la Grange 25560 La Rivière-Drugeon,25493_0032,G,RUE SUR LA GRANGE,
378092662,00014,37809266200014,O,1990-06-01,NN,,,2019-11-14T14:00:26,true,3,,25,,RUE,DES LILAS,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.21349,46.864398,0.95,housenumber,25 Rue des Lilas 25560 La Rivière-Drugeon,25493_0045_00025,G,25 RUE DES LILAS,
379389430,00016,37938943000016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
381050749,00054,38105074900054,O,2007-08-01,NN,,,2019-11-14T14:00:26,true,3,,8,,,RUE CHARLES TEMERAIRE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,94.99Z,NAFRev2,N,6.215201,46.867057,0.91,housenumber,8 Rue Charles le Téméraire 25560 La Rivière-Drugeon,25493_0025_00008,G,8 RUE CHARLES LE TEMERAIRE,
381714427,00014,38171442700014,O,1991-01-01,,,,2019-11-14T14:00:26,true,5,,4,,RUE,DU BOURG,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,10.71C,NAFRev2,O,6.215553,46.867661,0.95,housenumber,4 Rue du Bourg 25560 La Rivière-Drugeon,25493_0023_00004,G,4 RUE DU BOURG,
381884824,00016,38188482400016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381964675,00031,38196467500031,O,2014-01-01,,,,2019-11-14T14:00:26,true,2,,4,,RUE,DE LA SABLIERE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,45.11Z,NAFRev2,N,6.216261,46.869066,0.94,housenumber,4 Rue de la Sablière 25560 La Rivière-Drugeon,25493_0057_00004,G,4 RUE DE LA SABLIERE,
382529881,00015,38252988100015,O,1991-07-05,NN,,,2019-11-14T14:00:26,true,5,,26,,FG,D ARLIN,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,O,6.212028,46.863666,0.81,housenumber,26 Faubourg d’Arlin 25560 La Rivière-Drugeon,25493_0021_00026,G,26 FAUBOURG D ARLIN,
384697108,00015,38469710800015,O,,NN,,,2019-11-14T14:00:26,true,1,,8,,RUE,DES JARDINS,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3F,NAF1993,N,6.211479,46.867138,0.95,housenumber,8 Rue des Jardins 25560 La Rivière-Drugeon,25493_phrvif_00008,G,8 RUE DES JARDINS,
384782926,00016,38478292600016,O,1992-04-06,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,SUR LA GRANGE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,02.0B,NAF1993,N,6.211988,46.867733,0.95,housenumber,3 Rue sur la Grange 25560 La Rivière-Drugeon,25493_0032_00003,G,3 RUE SUR LA GRANGE,
385174826,00037,38517482600037,O,2005-07-01,,,,2019-11-14T14:00:26,false,3,,9,,FG,DE LA PLANCHE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,6.2165,46.869501,0.65,housenumber,9 Faubourg la Planche du Fourneau 25560 La Rivière-Drugeon,25493_0035_00009,G,9 FAUB LA PLANCHE DU FOURNEAU,
387876352,00015,38787635200015,O,1970-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389681859,00010,38968185900010,O,1992-10-13,NN,,,2019-11-14T14:00:26,false,4,,14,B,CHE,VAU LES AIGUES,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2J,NAFRev1,O,6.222189,46.867841,0.82,housenumber,14bis Chemin de Vau les Aigues 25560 La Rivière-Drugeon,25493_0059_00014_bis,G,14BIS CHEMIN DE VAU LES AIGUES,
389681859,00028,38968185900028,O,2005-06-01,01,2019,4391BZ,2021-10-27T08:17:17,true,2,,14,B,CHE,DU VAU LES AIGUES,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.222189,46.867841,0.72,housenumber,14bis Chemin de Vau les Aigues 25560 La Rivière-Drugeon,25493_0059_00014_bis,G,14BIS CHEMIN DE VAU LES AIGUES,
389706870,00018,38970687000018,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389714072,00011,38971407200011,O,1984-06-01,NN,,,2019-11-14T14:00:26,true,4,,25,,,GRANDE RUE,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.41Z,NAFRev2,N,6.211822,46.867939,0.6,street,Rue sur la Grange 25560 La Rivière-Drugeon,25493_0032,G,RUE SUR LA GRANGE,
390090363,00016,39009036300016,O,,,,,2019-11-14T14:00:26,true,1,,33,,RUE,DU BOURG,25560,LA RIVIERE-DRUGEON,,,25493,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,55.3A,NAF1993,N,6.217559,46.867167,0.95,housenumber,33 Rue du Bourg 25560 La Rivière-Drugeon,25493_0023_00033,G,33 RUE DU BOURG,