siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403593,00019,21540359300019,O,1983-03-01,01,2021,,2023-11-27T13:22:55,true,3,,29,,,GRAND RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.37515,48.509703,0.81,housenumber,29 Grande Rue 54360 Méhoncourt,54359_0061_00029,G,29 GRANDE RUE,
215403593,00027,21540359300027,O,1983-12-21,NN,,,2013-05-18T02:14:54,false,4,,29,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.37515,48.509703,0.95,housenumber,29 Grande Rue 54360 Méhoncourt,54359_0061_00029,G,29 GRANDE RUE,
215403593,00035,21540359300035,O,1999-01-01,NN,,,2022-01-04T09:16:41,false,4,,29,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2022-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.37515,48.509703,0.95,housenumber,29 Grande Rue 54360 Méhoncourt,54359_0061_00029,G,29 GRANDE RUE,
265405233,00015,26540523300015,O,1992-01-01,NN,,,2016-07-23T12:15:38,true,4,,,,,MAIRIE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275401164,00015,27540116400015,O,,,,,,true,1,,,,,,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295403836,00014,29540383600014,O,1993-02-24,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,,,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306619982,00037,30661998200037,O,1990-04-28,NN,,,,false,4,,41,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,70.2C,NAF1993,N,6.374398,48.50917,0.95,housenumber,41 Grande Rue 54360 Méhoncourt,54359_0061_00041,G,41 GRANDE RUE,
317581619,00010,31758161900010,O,1900-01-01,NN,,,,true,4,,1,,RTE,DE ROMAIN,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.1Z,NAF1993,N,6.371545,48.508181,0.83,housenumber,1 Route de Romain 54360 Méhoncourt,54359_0060_00001,G,1 ROUTE DE ROMAIN,
317581742,00010,31758174200010,O,,NN,,,,true,1,,4,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,80.04,NAP,N,6.377435,48.510512,0.95,housenumber,4 Grande Rue 54360 Méhoncourt,54359_0061_00004,G,4 GRANDE RUE,
325551844,00021,32555184400021,O,1989-04-25,NN,,,,true,1,,37,B,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,92.3F,NAF1993,N,6.3744,48.509527,0.83,housenumber,37bis Grande Rue 54360 Méhoncourt,54359_0061_00037_bis,G,37BIS GRANDE RUE,
325696177,00014,32569617700014,O,1982-10-25,NN,,,2020-04-30T03:56:50,true,5,2A GRANDE RUE,,,,,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,6.377956,48.510898,0.95,housenumber,2a Grande Rue 54360 Méhoncourt,54359_0061_00002_a,D,2A GRANDE RUE,
330746892,00026,33074689200026,O,2002-07-12,NN,,,2008-11-07T00:49:16,true,3,,16,,,GRAND RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,15.8C,NAFRev1,O,6.375285,48.509544,0.81,housenumber,16 Grande Rue 54360 Méhoncourt,54359_0061_00016,G,16 GRANDE RUE,
332305333,00020,33230533300020,O,1994-12-31,NN,,,2016-04-26T03:11:50,true,4,FERME DE MAIMBERMONT,,,,,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
332305333,00038,33230533300038,O,2019-02-01,,,,2019-02-12T03:57:31,false,1,,1,,,AU BREUIL,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,1.5024337,46.4711294,0.88,poi.track,Chemin Rural du Fay au Breuil Vigoux,https://osm.org/way/413362011,G,,
333791812,00014,33379181200014,O,1985-01-01,NN,,,2021-09-23T03:35:18,true,3,,,,,,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339051203,00026,33905120300026,O,,,,,,true,1,,16,,,GRAND RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,15.8C,NAF1993,N,6.375285,48.509544,0.81,housenumber,16 Grande Rue 54360 Méhoncourt,54359_0061_00016,G,16 GRANDE RUE,
381887165,00011,38188716500011,O,1991-04-01,NN,,,2019-06-24T13:11:34,true,6,,57,,RUE,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,74.90B,NAFRev2,O,6.373246,48.508564,0.84,housenumber,57 Grande Rue 54360 Méhoncourt,54359_0061_00057,G,57 GRANDE RUE,
384205019,00019,38420501900019,O,,NN,,,,true,1,,41,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,55.4B,NAF1993,N,6.374398,48.50917,0.95,housenumber,41 Grande Rue 54360 Méhoncourt,54359_0061_00041,G,41 GRANDE RUE,
390529923,00018,39052992300018,O,1993-04-01,NN,,,,true,4,,37,B,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,92.3H,NAF1993,O,6.3744,48.509527,0.83,housenumber,37bis Grande Rue 54360 Méhoncourt,54359_0061_00037_bis,G,37BIS GRANDE RUE,
392394029,00012,39239402900012,O,1993-08-17,NN,,,2022-04-04T19:38:51,true,4,,7,,RUE,DU CHATEAU,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2022-03-14,F,,,,,68.20A,NAFRev2,N,6.376012,48.511761,0.94,housenumber,7 Rue du Château 54360 Méhoncourt,54359_0020_00007,G,7 RUE DU CHATEAU,
393312947,00012,39331294700012,O,1982-01-01,NN,,,2012-04-29T04:46:49,true,4,,2,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.42Z,NAFRev2,N,6.377634,48.510783,0.95,housenumber,2 Grande Rue 54360 Méhoncourt,54359_0061_00002,G,2 GRANDE RUE,
393460431,00017,39346043100017,O,1977-06-01,NN,,,,false,4,,,,,,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393460431,00025,39346043100025,O,2001-11-21,00,2021,,2023-11-27T13:36:28,true,3,,49,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.373853,48.50881,0.95,housenumber,49 Grande Rue 54360 Méhoncourt,54359_0061_00049,G,49 GRANDE RUE,
397480443,00019,39748044300019,O,1994-06-02,NN,,,2008-01-05T20:10:00,true,3,,16,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.375285,48.509544,0.95,housenumber,16 Grande Rue 54360 Méhoncourt,54359_0061_00016,G,16 GRANDE RUE,
397493297,00014,39749329700014,O,1994-06-02,NN,,,2008-11-08T01:02:47,false,4,,16,,,GRAND RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,15.8C,NAF1993,O,6.375285,48.509544,0.81,housenumber,16 Grande Rue 54360 Méhoncourt,54359_0061_00016,G,16 GRANDE RUE,
401224498,00014,40122449800014,O,1995-05-24,NN,,,2008-01-04T19:43:01,true,3,,37,B,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.3744,48.509527,0.83,housenumber,37bis Grande Rue 54360 Méhoncourt,54359_0061_00037_bis,G,37BIS GRANDE RUE,
401240353,00029,40124035300029,O,1996-01-01,NN,,,,true,1,,6,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,45.4C,NAF1993,O,6.377036,48.510546,0.95,housenumber,6 Grande Rue 54360 Méhoncourt,54359_0061_00006,G,6 GRANDE RUE,
404188963,00072,40418896300072,O,2013-07-01,,,,2016-04-22T09:15:50,false,2,,36,T,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,93.29Z,NAFRev2,N,6.372561,48.508255,0.83,housenumber,36ter Grande Rue 54360 Méhoncourt,54359_0061_00036_ter,G,36TER GRANDE RUE,
408369726,00018,40836972600018,O,1996-05-15,NN,,,,true,3,,41,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,55.3A,NAF1993,N,6.374398,48.50917,0.95,housenumber,41 Grande Rue 54360 Méhoncourt,54359_0061_00041,G,41 GRANDE RUE,
408646719,00018,40864671900018,O,1996-09-01,NN,,,2006-12-15T01:02:53,false,3,,15,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.6E,NAF1993,N,6.376075,48.510345,0.95,housenumber,15 Grande Rue 54360 Méhoncourt,54359_0061_00015,G,15 GRANDE RUE,
418404604,00013,41840460400013,O,1998-04-03,NN,,,2011-12-01T10:19:47,false,3,,11,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,45.4C,NAFRev1,O,6.376705,48.510534,0.95,housenumber,11 Grande Rue 54360 Méhoncourt,54359_0061_00011,G,11 GRANDE RUE,
419549597,00013,41954959700013,O,1997-01-02,NN,,,,true,4,,8,,RUE,D E LA GARE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.6G,NAFRev1,N,6.374695,48.507499,0.8,housenumber,8 Rue de la Gare 54360 Méhoncourt,54359_0036_00008,G,8 RUE DE LA GARE,
420279259,00014,42027925900014,O,1998-08-24,NN,,,2008-02-05T10:40:42,false,4,,49,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.373853,48.50881,0.95,housenumber,49 Grande Rue 54360 Méhoncourt,54359_0061_00049,G,49 GRANDE RUE,
420279259,00022,42027925900022,O,2007-11-27,,,,2019-08-19T16:41:33,false,2,,36,B,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,01.50Z,NAFRev2,N,6.373461,48.508031,0.83,housenumber,36bis Grande Rue 54360 Méhoncourt,54359_0061_00036_bis,G,36BIS GRANDE RUE,
429838782,00010,42983878200010,O,2000-02-07,NN,,,,false,4,,,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,70.2B,NAF1993,N,6.375849,48.509691,0.95,street,Grande Rue 54360 Méhoncourt,54359_0061,G,GRANDE RUE,
441589892,00013,44158989200013,O,2002-03-15,NN,,,2009-05-20T04:58:00,true,4,KESTEL CHRISTOPHE,7,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20A,NAFRev2,N,6.377769,48.510944,0.95,housenumber,7 Grande Rue 54360 Méhoncourt,54359_0061_00007,G,7 GRANDE RUE,
441607298,00029,44160729800029,O,2004-08-25,NN,,,2008-11-08T02:13:44,false,4,,55,,RUE,GRANDE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,28.5A,NAFRev1,O,6.373379,48.508609,0.79,housenumber,55 Grande Rue 54360 Méhoncourt,54359_0061_00055,G,55 GRANDE RUE,
444432298,00016,44443229800016,O,2002-10-29,NN,,,2009-05-20T04:57:59,true,4,MR KESTEL CHRISTOPHE,7,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20A,NAFRev2,N,6.377769,48.510944,0.95,housenumber,7 Grande Rue 54360 Méhoncourt,54359_0061_00007,G,7 GRANDE RUE,
450398458,00015,45039845800015,O,2003-10-20,NN,,4321AB,2017-05-31T04:08:59,true,6,,42,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.21A,NAFRev2,N,6.371852,48.508,0.95,housenumber,42 Grande Rue 54360 Méhoncourt,54359_0061_00042,G,42 GRANDE RUE,
450443718,00017,45044371800017,O,2003-08-01,NN,,,2008-01-05T02:06:07,true,3,,31,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.375057,48.509634,0.95,housenumber,31 Grande Rue 54360 Méhoncourt,54359_0061_00031,G,31 GRANDE RUE,
453980260,00013,45398026000013,O,2004-06-01,NN,,,2010-04-18T10:39:40,true,4,,11,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,43.32A,NAFRev2,N,6.376705,48.510534,0.95,housenumber,11 Grande Rue 54360 Méhoncourt,54359_0061_00011,G,11 GRANDE RUE,
484009089,00018,48400908900018,O,2005-08-12,,,,2008-01-05T21:53:09,true,2,,,,,FERME DE MAINBERMONT,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.370971,48.508204,0.31,street,Route de Romain 54360 Méhoncourt,54359_0060,G,ROUTE DE ROMAIN,
492113337,00017,49211333700017,O,2006-09-27,,,,2014-02-24T09:25:59,true,2,,2,,RUE,DE LA GARE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.374054,48.508062,0.94,housenumber,2 Rue de la Gare 54360 Méhoncourt,54359_0036_00002,G,2 RUE DE LA GARE,
492162185,00028,49216218500028,O,2009-08-15,,,,2021-02-23T13:58:55,true,1,,2,,RUE,DE LA GARE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,47.99A,NAFRev2,N,6.374054,48.508062,0.94,housenumber,2 Rue de la Gare 54360 Méhoncourt,54359_0036_00002,G,2 RUE DE LA GARE,
498280734,00027,49828073400027,O,2009-09-01,,,2561ZB,2016-06-07T03:41:32,true,2,,6,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,25.61Z,NAFRev2,N,6.377036,48.510546,0.95,housenumber,6 Grande Rue 54360 Méhoncourt,54359_0061_00006,G,6 GRANDE RUE,
499064103,00033,49906410300033,O,2016-07-01,,,4332BB,2016-07-29T11:44:44,true,1,,6,,RUE,GRANDE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,33.20A,NAFRev2,N,6.377036,48.510546,0.77,housenumber,6 Grande Rue 54360 Méhoncourt,54359_0061_00006,G,6 GRANDE RUE,
499066025,00010,49906602500010,O,2007-06-28,,,,2008-01-05T01:10:40,true,2,,1,,RTE,DE ROMAIN,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.371545,48.508181,0.83,housenumber,1 Route de Romain 54360 Méhoncourt,54359_0060_00001,G,1 ROUTE DE ROMAIN,
502915721,00018,50291572100018,O,2008-03-03,,,,2014-07-10T01:13:07,false,2,,37,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,43.39Z,NAFRev2,N,6.374738,48.509449,0.95,housenumber,37 Grande Rue 54360 Méhoncourt,54359_0061_00037,G,37 GRANDE RUE,
502915721,00026,50291572100026,O,2009-10-27,,,4339ZZ,2014-06-27T00:52:03,true,1,,35,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,43.39Z,NAFRev2,N,6.374828,48.509494,0.95,housenumber,35 Grande Rue 54360 Méhoncourt,54359_0061_00035,G,35 GRANDE RUE,
515043248,00019,51504324800019,O,2009-10-01,,,,2012-11-10T01:18:02,true,2,,55,,,GRAND RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,10.71C,NAFRev2,N,6.373379,48.508609,0.81,housenumber,55 Grande Rue 54360 Méhoncourt,54359_0061_00055,G,55 GRANDE RUE,
527882856,00018,52788285600018,O,2010-10-25,,,4322AZ,2018-09-15T04:14:42,true,3,,5,B,RUE,DELA GARE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2018-09-30,F,BERTIN J&E,,,,43.22A,NAFRev2,N,6.37569,48.507256,0.73,housenumber,5bis Rue de la Gare 54360 Méhoncourt,54359_0036_00005_bis,G,5BIS RUE DE LA GARE,
530270008,00028,53027000800028,O,2012-09-01,01,2021,,2023-11-27T13:54:48,true,3,,3,,RUE,DE LA GARE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2021-10-01,A,MEHONCOURT AUTO,,,,45.20A,NAFRev2,O,6.374823,48.507533,0.94,housenumber,3 Rue de la Gare 54360 Méhoncourt,54359_0036_00003,G,3 RUE DE LA GARE,
534874367,00012,53487436700012,O,2011-06-10,,,4339ZZ,2014-12-19T03:29:19,true,3,,14,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.39Z,NAFRev2,N,6.37606,48.509691,0.95,housenumber,14 Grande Rue 54360 Méhoncourt,54359_0061_00014,G,14 GRANDE RUE,
539088120,00024,53908812000024,P,2019-05-01,,,3213ZZ,2021-02-23T16:01:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEHONCOURT,,[ND],54359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
750700684,00012,75070068400012,O,2012-04-01,,,,2012-04-03T10:10:30,true,1,,,,,FERME DE MAIMBERMONT,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751864158,00017,75186415800017,O,2012-05-31,,,,2014-06-14T10:02:01,false,2,,2,,GR,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.53Z,NAFRev2,O,6.377634,48.510783,0.84,housenumber,2 Grande Rue 54360 Méhoncourt,54359_0061_00002,G,2 GRANDE RUE,
751926882,00018,75192688200018,O,2012-05-31,,,,2023-01-05T11:03:28,true,3,,2,,GR,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2022-10-02,A,,,,,46.19B,NAFRev2,N,6.377634,48.510783,0.84,housenumber,2 Grande Rue 54360 Méhoncourt,54359_0061_00002,G,2 GRANDE RUE,
752897678,00013,75289767800013,O,2012-07-24,,,,2017-03-03T04:10:24,true,2,,36,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.91B,NAFRev2,N,6.373489,48.508471,0.95,housenumber,36 Grande Rue 54360 Méhoncourt,54359_0061_00036,G,36 GRANDE RUE,
763701166,00038,76370116600038,O,,NN,,,,true,1,,9,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4N,NAF1993,N,6.376877,48.5106,0.95,housenumber,9 Grande Rue 54360 Méhoncourt,54359_0061_00009,G,9 GRANDE RUE,
764701983,00018,76470198300018,O,,,,,,true,1,,,,,,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
764711115,00015,76471111500015,O,,NN,,,,true,1,,,,,,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
772701819,00017,77270181900017,O,1972-01-01,NN,,,,true,1,,28,,,GRAND RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,6.374629,48.509083,0.81,housenumber,28 Grande Rue 54360 Méhoncourt,54359_0061_00028,G,28 GRANDE RUE,
772703955,00033,77270395500033,O,,NN,,,,true,1,,41,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,67.01,NAP,N,6.374398,48.50917,0.95,housenumber,41 Grande Rue 54360 Méhoncourt,54359_0061_00041,G,41 GRANDE RUE,
792181240,00013,79218124000013,O,2013-04-02,,,,2014-11-05T13:28:18,false,2,,11,,RUE,GRANDE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,FRED RENOVATION SERVICES,41.20A,NAFRev2,N,6.376705,48.510534,0.79,housenumber,11 Grande Rue 54360 Méhoncourt,54359_0061_00011,G,11 GRANDE RUE,
792181240,00021,79218124000021,O,2014-05-05,,,4120BB,2021-02-23T16:19:45,true,1,,4,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,41.20A,NAFRev2,N,6.377435,48.510512,0.95,housenumber,4 Grande Rue 54360 Méhoncourt,54359_0061_00004,G,4 GRANDE RUE,
794138669,00013,79413866900013,O,2013-07-01,01,2021,4312AZ,2023-11-27T14:27:38,true,1,,,,,FERME DE MAINBERMONT,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,6.370971,48.508204,0.31,street,Route de Romain 54360 Méhoncourt,54359_0060,G,ROUTE DE ROMAIN,
808143895,00015,80814389500015,O,2014-12-05,,,9529ZF,2018-01-17T03:48:58,true,2,,9,,RUE,DU CHATEAU,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,6.37545,48.511748,0.94,housenumber,9 Rue du Château 54360 Méhoncourt,54359_0020_00009,G,9 RUE DU CHATEAU,
811692623,00010,81169262300010,O,2015-05-29,,,,2016-01-06T03:30:08,true,2,,2,C,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,93.19Z,NAFRev2,N,6.378576,48.511051,0.95,housenumber,2c Grande Rue 54360 Méhoncourt,54359_0061_00002_c,G,2C GRANDE RUE,
821155710,00014,82115571000014,O,2016-06-23,,,,2022-12-21T03:47:46,true,1,,1,B,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,35.21Z,NAFRev2,N,6.379678,48.511441,0.82,housenumber,1bis Grande Rue 54360 Méhoncourt,54359_0061_00001_bis,G,1BIS GRANDE RUE,
821155710,00022,82115571000022,O,2018-02-01,,,,2018-02-22T08:55:36,false,1,,,,CHE,DU BREUIL,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,35.21Z,NAFRev2,N,6.375595,48.511546,0.35,street,Rue du Château 54360 Méhoncourt,54359_0020,G,RUE DU CHATEAU,
824899991,00015,82489999100015,O,2017-01-02,,,,2021-06-29T19:33:32,true,1,,35,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20B,NAFRev2,N,6.374828,48.509494,0.95,housenumber,35 Grande Rue 54360 Méhoncourt,54359_0061_00035,G,35 GRANDE RUE,
829857887,00014,82985788700014,P,2016-01-01,,,,2022-11-11T08:41:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MEHONCOURT,,[ND],54359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
829891308,00019,82989130800019,O,2017-05-01,,,,2017-05-29T11:54:00,true,1,,3,B,RUE,DE LA GARE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.99A,NAFRev2,N,6.375122,48.507437,0.84,housenumber,3bis Rue de la Gare 54360 Méhoncourt,54359_0036_00003_bis,G,3BIS RUE DE LA GARE,
840035786,00010,84003578600010,O,2018-05-30,,,,2018-06-02T03:39:28,true,1,,30,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,01.49Z,NAFRev2,N,6.374487,48.508981,0.95,housenumber,30 Grande Rue 54360 Méhoncourt,54359_0061_00030,G,30 GRANDE RUE,
851008839,00017,85100883900017,O,2019-05-17,,,,2019-05-23T08:34:13,true,1,,12,,,GRAND RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,47.99A,NAFRev2,N,6.375996,48.510053,0.81,housenumber,12 Grande Rue 54360 Méhoncourt,54359_0061_00012,G,12 GRANDE RUE,
881990287,00016,88199028700016,O,2020-02-15,,,,2021-12-24T03:37:29,false,2,,3,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,6.38025,48.511577,0.95,housenumber,3 Grande Rue 54360 Méhoncourt,54359_0061_00003,G,3 GRANDE RUE,
884087495,00013,88408749500013,O,2020-03-09,,,,2020-06-25T08:10:16,true,1,,31,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,BROCANTE DES 3 ROIS MAGES,47.89Z,NAFRev2,N,6.375057,48.509634,0.95,housenumber,31 Grande Rue 54360 Méhoncourt,54359_0061_00031,G,31 GRANDE RUE,
888394400,00012,88839440000012,O,2020-10-01,,,,2022-09-27T20:00:32,true,1,,25,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2020-10-01,A,OLIVIER DAVID,,,,01.47Z,NAFRev2,N,6.37538,48.509868,0.95,housenumber,25 Grande Rue 54360 Méhoncourt,54359_0061_00025,G,25 GRANDE RUE,
901193169,00017,90119316900017,O,2021-06-25,,,,2021-07-07T10:49:09,true,1,,2,,RUE,DU CHATEAU,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,86.90F,NAFRev2,N,6.375382,48.511513,0.94,housenumber,2 Rue du Château 54360 Méhoncourt,54359_0020_00002,G,2 RUE DU CHATEAU,
920844362,00011,92084436200011,O,2022-09-14,,,,2022-10-27T08:42:49,true,1,,2,,RUE,DE LA GARE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,EM'FIT,85.51Z,NAFRev2,N,6.374054,48.508062,0.94,housenumber,2 Rue de la Gare 54360 Méhoncourt,54359_0036_00002,G,2 RUE DE LA GARE,
923855423,00011,92385542300011,O,2023-06-04,,,,2023-08-04T08:34:54,true,1,,41,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2023-06-04,A,,,,,47.99A,NAFRev2,N,6.374398,48.50917,0.95,housenumber,41 Grande Rue 54360 Méhoncourt,54359_0061_00041,G,41 GRANDE RUE,
948200639,00011,94820063900011,O,2023-01-09,,,,2023-01-18T15:25:56,true,1,,5,,,GRANDE RUE,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,QUONSTRUCTION,16.29Z,NAFRev2,N,6.379336,48.511372,0.95,housenumber,5 Grande Rue 54360 Méhoncourt,54359_0061_00005,G,5 GRANDE RUE,
949087696,00017,94908769600017,O,2023-03-15,,,,2023-11-14T08:34:10,true,2,,2,B,RUE,DU CHATEAU,54360,MEHONCOURT,,,54359,,,,,,,,,,,,,,,,,,,2023-11-14,A,,,,CRYPTO'PREST,70.22Z,NAFRev2,N,6.375133,48.51102,0.84,housenumber,2bis Rue du Château 54360 Méhoncourt,54359_0020_00002_bis,G,2BIS RUE DU CHATEAU,
