id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1194002,2019-02-22,000001,Vente,450000,3,,RUE DES GRAVIERS,0250,78125,78269,Gazeran,78,,,782690000B0594,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.765137,48.636406
2019-1194002,2019-02-22,000001,Vente,450000,3,,RUE DES GRAVIERS,0250,78125,78269,Gazeran,78,,,782690000B0594,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,POTAG,Jardin potager,2000,1.765137,48.636406
2019-1194007,2019-02-26,000001,Vente,557000,2,Q,CHE DE GUEVILLE,0261,78125,78269,Gazeran,78,,,782690000B0959,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,798,1.775444,48.637575
2019-1194192,2019-03-12,000002,Vente,389,,,LE GRAND BATONCEAU,B032,78125,78269,Gazeran,78,,,782690000E0251,,,,,,,,,,,,,0,,,,,T,terres,,,453,1.770104,48.620985
2019-1194192,2019-03-12,000002,Vente,389,5012,,RTE D EMANCE,0100,78125,78269,Gazeran,78,,,782690000E0253,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.770366,48.620972
2019-1194207,2019-03-12,000002,Vente,1800,,,LE GRAND BATONCEAU,B032,78125,78269,Gazeran,78,,,782690000E0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,1.77249,48.616415
2019-1194288,2019-03-22,000001,Vente,183000,20,,RUE DES ECOLES,0060,78125,78269,Gazeran,78,,,782690000B0844,,,17,,,,,,,,,,1,2,Appartement,33,2,,,,,,1.775091,48.636523
2019-1194288,2019-03-22,000001,Vente,183000,20,,RUE DES ECOLES,0060,78125,78269,Gazeran,78,,,782690000B0844,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.775091,48.636523
2019-1194288,2019-03-22,000001,Vente,183000,20,,RUE DES ECOLES,0060,78125,78269,Gazeran,78,,,782690000B0844,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.775091,48.636523
2019-1194336,2019-03-22,000001,Vente,165000,5695,,PUITS FONDU,B065,78125,78269,Gazeran,78,,,782690000B0825,,,1,,,,,,,,,,1,1,Maison,64,4,S,sols,,,277,1.755645,48.639849
2019-1194336,2019-03-22,000001,Vente,165000,5695,,PUITS FONDU,B065,78125,78269,Gazeran,78,,,782690000B0825,,,6,,,,,,,,,,1,1,Maison,64,4,,,,,,1.755645,48.639849
2019-1194381,2019-03-14,000002,Vente,841641,,,RUE DU RACINAY,0340,78125,78269,Gazeran,78,,,782690000D0418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,805,1.821011,48.627229
2019-1194381,2019-03-14,000002,Vente,841641,,,RUE DU RACINAY,0340,78125,78269,Gazeran,78,,,782690000D0422,,,,,,,,,,,,,0,,,,,T,terres,,,8136,1.821648,48.627832
2019-1194381,2019-03-14,000002,Vente,841641,,,RUE DU RACINAY,0340,78125,78269,Gazeran,78,,,782690000D0425,,,,,,,,,,,,,0,,,,,T,terres,,,525,1.82164,48.627837
2019-1194773,2019-05-10,000001,Vente,357700,4,,RUE DES BLEUETS,0016,78125,78269,Gazeran,78,,,782690000C0822,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,710,1.7756,48.628731
2019-1194903,2019-05-15,000001,Vente,280000,39,,RES DE LA GARE,A001,78125,78269,Gazeran,78,,,782690000C0495,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,781,1.7716,48.628822
2019-1194990,2019-05-16,000001,Vente,300000,22,,RTE DU CHATEAU D EAU,0050,78125,78269,Gazeran,78,,,782690000C0354,,,,,,,,,,,,,0,1,Maison,63,5,J,jardins,POTAG,Jardin potager,1080,,
2019-1194990,2019-05-16,000001,Vente,300000,22,,RTE DU CHATEAU D EAU,0050,78125,78269,Gazeran,78,,,782690000C0354,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,77,,
2019-1194990,2019-05-16,000001,Vente,300000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,387,,
2019-1195605,2019-06-24,000001,Vente,900000,3,,RTE DU BRAY,0020,78125,78269,Gazeran,78,,,782690000C0166,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,JARD,Jardin d'agrément,5360,,
2019-1195605,2019-06-24,000001,Vente,900000,3,,RTE DU BRAY,0020,78125,78269,Gazeran,78,,,782690000C0166,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,155,,
2019-1195769,2019-07-17,000001,Vente,365000,3,,RUE DES MARGUERITES,0285,78125,78269,Gazeran,78,,,782690000C0845,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,1.776661,48.628085
2019-1195769,2019-07-17,000001,Vente,365000,3,,RUE DES MARGUERITES,0285,78125,78269,Gazeran,78,,,782690000C0845,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,JARD,Jardin d'agrément,421,1.776661,48.628085
2019-1195822,2019-07-24,000001,Vente,285600,,,RUE AMELIA EARHART,0003,78125,78269,Gazeran,78,,,782690000D0358,,,291,,62,,,,,,,,2,4,Local industriel. commercial ou assimilé,200,0,,,,,,1.815951,48.622496
2019-1196256,2019-08-08,000001,Vente,210000,41,,AV DU GENERAL DE GAULLE,0220,78125,78269,Gazeran,78,,,782690000B0390,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,215,1.774438,48.638167
2019-1196256,2019-08-08,000001,Vente,210000,,,BUISSONNET,B011,78125,78269,Gazeran,78,,,782690000B0396,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,1.775092,48.637787
2019-1196291,2019-08-20,000001,Vente,302500,17,,RTE DU GATEAU,0200,78125,78269,Gazeran,78,,,782690000B0984,,,,,,,,,,,,,0,1,Maison,7,0,J,jardins,POTAG,Jardin potager,1766,1.762682,48.642271
2019-1196291,2019-08-20,000001,Vente,302500,17,,RTE DU GATEAU,0200,78125,78269,Gazeran,78,,,782690000B0984,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,500,1.762682,48.642271
2019-1196291,2019-08-20,000001,Vente,302500,17,,RTE DU GATEAU,0200,78125,78269,Gazeran,78,,,782690000B0984,,,,,,,,,,,,,0,1,Maison,7,0,S,sols,,,500,1.762682,48.642271
2019-1196291,2019-08-20,000001,Vente,302500,17,,RTE DU GATEAU,0200,78125,78269,Gazeran,78,,,782690000B0984,,,,,,,,,,,,,0,1,Maison,97,2,J,jardins,POTAG,Jardin potager,1766,1.762682,48.642271
2019-1196581,2019-09-05,000001,Vente,367100,19,,RES DE LA GARE,A001,78125,78269,Gazeran,78,,,782690000C0472,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,854,1.772252,48.628409
2019-1197167,2019-10-05,000001,Vente,400000,1,,RUE DES GRAVIERS,0250,78125,78269,Gazeran,78,,,782690000B0602,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,501,1.764165,48.636538
2019-1197167,2019-10-05,000001,Vente,400000,1,,RUE DES GRAVIERS,0250,78125,78269,Gazeran,78,,,782690000B0602,,,,,,,,,,,,,0,1,Maison,190,5,J,jardins,POTAG,Jardin potager,2000,1.764165,48.636538
2019-1197194,2019-10-17,000001,Vente,357000,32,,RTE DE LA GARE,0160,78125,78269,Gazeran,78,,,782690000C0397,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,460,1.772188,48.630106
2019-1197194,2019-10-17,000001,Vente,357000,32,,RTE DE LA GARE,0160,78125,78269,Gazeran,78,,,782690000C0397,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,1300,1.772188,48.630106
2019-1197225,2019-10-18,000002,Vente,153013.95,,,RUE DU RACINAY,0340,78125,78269,Gazeran,78,,,782690000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,2021,1.817049,48.62637
2019-1197270,2019-09-18,000002,Vente,350000,,,LE GRAND BATONCEAU,B032,78125,78269,Gazeran,78,,,782690000E0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,850,1.773034,48.615159
2019-1197270,2019-09-18,000002,Vente,350000,,,LE GRAND BATONCEAU,B032,78125,78269,Gazeran,78,,,782690000E0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,850,1.772914,48.614957
2019-1197270,2019-09-18,000002,Vente,350000,,,LE GRAND BATONCEAU,B032,78125,78269,Gazeran,78,,,782690000E0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,994,1.772995,48.614745
2019-1197270,2019-09-18,000002,Vente,350000,,,LE GRAND BATONCEAU,B032,78125,78269,Gazeran,78,,,782690000E0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2183,1.772856,48.614327
2019-1197270,2019-09-18,000002,Vente,350000,,,LE GRAND BATONCEAU,B032,78125,78269,Gazeran,78,,,782690000E0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6,1.773247,48.614656
2019-1197270,2019-09-18,000002,Vente,350000,,,LE GRAND BATONCEAU,B032,78125,78269,Gazeran,78,,,782690000E0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,211,1.773109,48.614351
2019-1197717,2019-11-29,000001,Vente,156420.98,,,RUE DU RACINAY,0340,78125,78269,Gazeran,78,,,782690000D0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2066,1.816657,48.626685
2019-1197834,2019-11-29,000001,Vente,165000,11,A,AV DU GENERAL DE GAULLE,0220,78125,78269,Gazeran,78,,,782690000B0924,,,6,60.12,,,,,,,,,1,2,Appartement,60,2,,,,,,1.770967,48.638528
2019-1197834,2019-11-29,000001,Vente,165000,11,,AV DU GENERAL DE GAULLE,0220,78125,78269,Gazeran,78,,,782690000B0924,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.770967,48.638528
2019-1198033,2019-12-09,000001,Vente,1000000,,,LES BADELINS,B002,78125,78269,Gazeran,78,,,782690000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.76919,48.632141
2019-1198033,2019-12-09,000001,Vente,1000000,,,LES BADELINS,B002,78125,78269,Gazeran,78,,,782690000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.76919,48.632141
2019-1198033,2019-12-09,000001,Vente,1000000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,6200,1.770298,48.62958
2019-1198033,2019-12-09,000001,Vente,1000000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,10771,1.770359,48.62457
2019-1198033,2019-12-09,000001,Vente,1000000,,,LES DOUZE ARPENTS,B020,78125,78269,Gazeran,78,,,782690000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,10200,,
2019-1198078,2019-12-18,000001,Vente,539000,15,,RES DU BUISSONNET,A002,78125,78269,Gazeran,78,,,782690000B0536,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,685,1.778599,48.636397
2019-1198078,2019-12-18,000001,Vente,539000,,,BUISSONNET,B011,78125,78269,Gazeran,78,,,782690000B0612,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1275,1.778999,48.636267
