id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-669986,2021-07-01,000002,Echange,200,,,BAT,B003,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0758,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.674248,45.483408
2021-669986,2021-07-01,000003,Echange,200,,,BAT,B003,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0759,,,,,,,,,,,,,0,,,,,J,jardins,,,32,5.674214,45.483543
2021-670405,2021-08-04,000001,Vente,15000,,,GRAND CUNY,B013,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,7939,5.67491,45.497235
2021-670405,2021-08-04,000001,Vente,15000,,,GRAND CUNY,B013,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,23816,5.67491,45.497235
2021-670682,2021-08-30,000001,Vente,260600,99,,RTE DE LA ROUSSIERE,0071,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000A0669,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,5.684369,45.497567
2021-670682,2021-08-30,000001,Vente,260600,99,,RTE DE LA ROUSSIERE,0071,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000A0669,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,1500,5.684369,45.497567
2021-670803,2021-08-02,000002,Vente,1000,,,AU VERNET,B026,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,5.684794,45.484812
2021-671137,2021-09-28,000001,Vente,18000,,,AU VERNET,B026,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,14270,5.681338,45.483989
2021-671137,2021-09-28,000001,Vente,18000,,,AU LOUASSET,B017,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,670,5.68357,45.484021
2021-671137,2021-09-28,000001,Vente,18000,,,AU LOUASSET,B017,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,8210,5.684248,45.484095
2021-671137,2021-09-28,000001,Vente,18000,,,AU LOUASSET,B017,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,2640,5.684781,45.483828
2021-671137,2021-09-28,000001,Vente,18000,,,LE BUISSON,B006,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,8690,5.679536,45.483339
2021-671137,2021-09-28,000001,Vente,18000,,,LE BUISSON,B006,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0150,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14940,5.68004,45.482725
2021-671137,2021-09-28,000001,Vente,18000,,,LE BUISSON,B006,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,7470,5.68004,45.482725
2021-671137,2021-09-28,000001,Vente,18000,,,LE BUISSON,B006,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,5.680219,45.482842
2021-671137,2021-09-28,000001,Vente,18000,,,LE BUISSON,B006,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5930,5.680135,45.48214
2021-671137,2021-09-28,000001,Vente,18000,,,AU LOUASSET,B017,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,1354,5.685007,45.484157
2021-671776,2021-11-18,000001,Vente,330150,224,,RTE DE LA ROUSSIERE,0071,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000A0610,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,5.685829,45.496678
2021-671776,2021-11-18,000001,Vente,330150,224,,RTE DE LA ROUSSIERE,0071,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000A0610,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1309,5.685829,45.496678
2021-671776,2021-11-18,000001,Vente,330150,,,LA MARQUISIERE,B018,38480,38420,Saint-Martin-de-Vaulserre,38,,,384200000A0637,,,,,,,,,,,,,0,,,,,S,sols,,,484,5.685621,45.496701
