id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929305,2020-01-23,000001,Vente,2000,,,CASTET,B011,65190,65353,Ozon,65,,,653530000D0050,,,,,,,,,,,,,0,,,,,P,prés,,,3847,0.269758,43.185828
2020-929305,2020-01-23,000001,Vente,2000,,,CASTET,B011,65190,65353,Ozon,65,,,653530000D0051,,,,,,,,,,,,,0,,,,,P,prés,,,6805,0.268702,43.185687
2020-930723,2020-05-11,000001,Vente,42000,29,,CAMI NAU,0125,65190,65353,Ozon,65,,,653530000B0121,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,565,0.254304,43.172943
2020-930736,2020-05-27,000001,Vente,80000,57,,CAMI NAU,0125,65190,65353,Ozon,65,,,653530000A0303,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1178,0.260702,43.169584
2020-932330,2020-08-20,000001,Vente,168000,,,NOUGARO,B037,65190,65353,Ozon,65,,,653530000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,717,0.254573,43.172828
2020-932330,2020-08-20,000001,Vente,168000,,,NOUGARO,B037,65190,65353,Ozon,65,,,653530000B0119,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.254573,43.172828
2020-932330,2020-08-20,000001,Vente,168000,1,,PCH PT CHEMIN ETH CAMINOT,0020,65190,65353,Ozon,65,,,653530000B0120,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,411,0.254388,43.172803
2020-932646,2020-09-03,000001,Vente,500,,,LE GOUTILLOU,B019,65190,65353,Ozon,65,,,653530000E0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4416,0.239482,43.169253
2020-932646,2020-09-03,000001,Vente,500,,,LE GOUTILLOU,B019,65190,65353,Ozon,65,,,653530000E0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,0.240766,43.169572
2020-932646,2020-09-03,000001,Vente,500,,,LE GOUTILLOU,B019,65190,65353,Ozon,65,,,653530000E0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2018,0.240415,43.169415
