siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070112,01543,18007011201543,O,1983-11-18,NN,,,,false,4,,,,LD,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1E,NAF1993,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
212405153,00017,21240515300017,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,4,,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405153,00033,21240515300033,O,1983-12-21,NN,,,2016-04-26T01:21:06,false,3,,,,,HAMEAU DE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.223769,45.321059,0.66,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
222400012,00183,22240001200183,O,1985-10-10,NN,,,2021-10-25T15:11:35,false,4,,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,,,0,,,,,,
262404908,00010,26240490800010,O,,NN,,,,true,1,,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405996,00014,26240599600014,O,,,,,2006-11-25T09:09:37,true,1,,,,LD,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,,F,,,,,85.03,NAP,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
262406002,00010,26240600200010,O,1983-09-27,32,2020,,2022-08-29T09:10:22,true,6,,,,,CITE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,1.223769,45.321059,0.95,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
262406002,00028,26240600200028,O,1996-12-25,22,2020,,2022-08-29T09:10:22,false,5,,,,,CITE DE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2011-12-21,A,ESAT CLAIRVIVRE,,,,88.10C,NAFRev2,O,1.223769,45.321059,0.96,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
262406002,00051,26240600200051,O,2003-12-25,NN,,,2008-01-04T18:57:06,false,2,,,,CITE,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.223769,45.321059,0.95,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
262406002,00069,26240600200069,O,1951-01-01,NN,,,2021-10-27T08:12:44,false,2,,,,,CITE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2020-10-02,A,ETABLISSEMENT SERVICE READAPTATION PROFESSIONNELLE,,,,88.10C,NAFRev2,N,1.223769,45.321059,0.95,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
262406002,00077,26240600200077,O,2011-12-15,NN,,,2021-10-27T08:12:44,false,1,,,,,CITE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2011-12-15,A,SAMSAH,,,,88.10B,NAFRev2,N,1.223769,45.321059,0.95,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
262406002,00085,26240600200085,O,1980-01-08,NN,,,2021-10-27T08:12:44,false,1,,,,CHE,DE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1980-01-08,A,FOYER DU CAT DE CLAIRVIVRE,,,,87.20A,NAFRev2,N,1.223769,45.321059,0.81,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
262406002,00093,26240600200093,O,2013-11-18,,,,2020-02-10T14:44:20,false,1,,,,CITE,CITE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2013-11-18,A,CF2C,,,,85.59A,NAFRev2,N,1.223769,45.321059,0.95,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
262406002,00101,26240600200101,O,2018-07-01,,,,2021-02-23T10:34:58,false,1,,,,,CITE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2018-07-01,A,SAVS CLAIRVIVRE,,,,87.10B,NAFRev2,N,1.223769,45.321059,0.95,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
301557807,00015,30155780700015,O,,NN,,,,true,1,,,,,SALLE DE LA MAIRIE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,86.06,NAP,N,-1.7252864,47.0564887,0.9,poi.community_centre,Salle de la mairie (Salle des fêtes) Saint-Lumine-de-Coutais,https://osm.org/way/72243817,G,,
305467086,00040,30546708600040,O,1999-05-15,NN,,,2006-11-25T09:19:14,true,3,,,,,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
311098479,00026,31109847900026,O,1982-01-01,NN,,,,true,3,ZI SALAGNAC,,,LD,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
311372866,00039,31137286600039,O,,NN,,,,true,1,,,,,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1985-12-20,F,,,,,64.48,NAP,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
311589964,00015,31158996400015,O,,,,,,true,1,,,,,ZI,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
312319577,00010,31231957700010,O,,NN,,,,true,1,,,,LD,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,02.20,NAP,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
312319635,00016,31231963500016,O,,NN,,,,true,1,,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
313419889,00016,31341988900016,O,,NN,,,,true,1,,,,LD,L ALLEE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.1293535,43.8467052,0.89,poi.track,L'Allée (Chemin) Maubec,https://osm.org/way/117125922,G,,
313581076,00012,31358107600012,O,,NN,,,,true,1,,,,,BERTRAN DE BORN,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,0.7205309,45.179065,0.9,poi.swimming_pool,Piscine Bertran de Born Périgueux,https://osm.org/way/75336859,G,,
313581084,00016,31358108400016,O,1978-01-01,NN,,,2008-01-04T20:23:01,true,3,,,,,BERTRAN DE BORN,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7205309,45.179065,0.9,poi.swimming_pool,Piscine Bertran de Born Périgueux,https://osm.org/way/75336859,G,,
314849233,00015,31484923300015,O,,,,,,true,1,,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316783109,00010,31678310900010,O,1979-01-01,NN,,,2006-10-27T00:52:23,true,3,,,,,LE PARC,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,67.2Z,NAFRev1,N,1.201787,45.322201,0.94,street,Le Parc 24160 Salagnac,24515_hujfpt,G,LE PARC,
316783109,00028,31678310900028,O,1982-01-01,NN,,,,false,5,,,,,LE PARC,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.201787,45.322201,0.94,street,Le Parc 24160 Salagnac,24515_hujfpt,G,LE PARC,
317084762,00010,31708476200010,O,,,,,,true,1,,,,,LASPOUGEAS,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,1.21438,45.323821,0.46,street,Lapouge 24160 Salagnac,24515_gibf6q,G,LAPOUGE,
320642952,00016,32064295200016,O,1981-01-01,NN,,,2021-02-23T10:44:34,true,5,,,,LD,LAFONT,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.201201,45.320883,0.76,street,Lafon 24160 Salagnac,24515_7u8h9d,G,LAFON,
322972597,00015,32297259700015,O,,NN,,,,true,1,,61,B,,CITE DE CLAIRVIVE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,84.13,NAP,N,1.223769,45.321059,0.86,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
324582303,00016,32458230300016,O,1982-04-06,NN,,,,true,1,,,,,LASPOUGEAS,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2E,NAF1993,N,1.21438,45.323821,0.46,street,Lapouge 24160 Salagnac,24515_gibf6q,G,LAPOUGE,
326567542,00013,32656754200013,O,1983-01-01,NN,,,2013-05-18T03:18:17,true,4,,,,,LASPONGEAS,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328111612,00052,32811161200052,O,2007-02-19,NN,,,2020-11-20T08:43:49,false,3,,,,LD,NESPOUX EST,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,81.30Z,NAFRev2,N,1.216807,45.316971,0.94,street,Nespoux Est 24160 Salagnac,24515_B027,G,NESPOUX EST,
328237490,00011,32823749000011,O,,NN,,,,true,1,,,,,LASPOUGEAS,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,84.13,NAP,N,1.21438,45.323821,0.46,street,Lapouge 24160 Salagnac,24515_gibf6q,G,LAPOUGE,
329099816,00012,32909981600012,O,1984-01-01,NN,,,,true,1,,,,,LA ROBERTIE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.186551,45.317347,0.94,street,La Robertie 24160 Salagnac,24515_euomsi,G,LA ROBERTIE,
329290183,00022,32929018300022,O,1991-08-23,NN,,,2013-10-08T14:51:29,true,3,,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329297659,00016,32929765900016,O,,,,,,true,1,,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,21.07,NAP,N,,,0,,,,,,
329941652,00078,32994165200078,O,2007-01-01,,,,2015-02-17T14:29:42,false,3,,86,B,,CITE DE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,1.225211,45.323661,0.96,housenumber,86b Cite de Clairvivre 24160 Salagnac,24515_bz8v1s_00086_b,G,86B CITE DE CLAIRVIVRE,
330200403,00013,33020040300013,O,1984-04-01,01,2020,1812ZA,2022-08-29T09:21:21,true,6,,,,,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
330565771,00012,33056577100012,O,,,,,,true,1,,,,,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,62.11,NAP,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
332349265,00014,33234926500014,O,,NN,,,,true,1,,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333663409,00022,33366340900022,O,1993-05-01,NN,,,,false,4,,,,,NESPOUX,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,92.3A,NAF1993,N,1.216807,45.316971,0.92,street,Nespoux Est 24160 Salagnac,24515_B027,G,NESPOUX EST,
339020539,00013,33902053900013,O,,,,,,true,1,,,,,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,51.12,NAP,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
339649972,00017,33964997200017,O,1986-12-16,NN,,,2008-01-04T21:32:40,true,3,,,,,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
341555068,00228,34155506800228,O,2000-02-07,NN,,,,false,4,,,,,LASPOUGEAS,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2003-03-01,F,MR PALAZ0T ALAIN,,,,51.3J,NAFRev1,O,1.21438,45.323821,0.46,street,Lapouge 24160 Salagnac,24515_gibf6q,G,LAPOUGE,
343186243,00030,34318624300030,O,2004-12-15,NN,,,2013-08-29T15:33:36,false,3,CLAIRVIVRE,,,,PAVILLON  66 B,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
343517827,00022,34351782700022,O,2006-07-01,,,,2006-10-27T03:22:13,false,1,,111,,,CITE DE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,N,1.221835,45.324853,0.96,housenumber,111 Cite de Clairvivre 24160 Salagnac,24515_bz8v1s_00111,G,111 CITE DE CLAIRVIVRE,
349298257,00016,34929825700016,O,1989-01-09,NN,,,,true,1,,,,,L ALLEE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,01.2J,NAF1993,N,5.1293535,43.8467052,0.89,poi.track,L'Allée (Chemin) Maubec,https://osm.org/way/117125922,G,,
351847801,00021,35184780100021,O,,NN,,,,true,1,,,,,LE PETIT MOULIN,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,70.3A,NAF1993,N,1.37068,44.074612,0.9,poi.bar,Le Petit Moulin (Bar) Lamothe-Capdeville,https://osm.org/node/4103900173,G,,
353916646,00014,35391664600014,O,1989-04-01,11,2020,4399BZ,2022-08-29T09:04:20,false,5,,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.99B,NAFRev2,O,,,0,,,,,,
356000000,02874,35600000002874,O,2012-01-01,,,,2014-01-19T05:27:59,false,2,,,,CITE,DE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.223769,45.321059,0.96,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
356000729,00703,35600072900703,O,1991-01-01,NN,,,2009-10-17T13:08:11,false,4,,,,,LE BOURG,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.19751,45.311234,0.95,street,Le Bourg 24160 Salagnac,24515_iy2xcj,G,LE BOURG,
377533963,00015,37753396300015,O,,NN,,,2006-11-25T11:19:58,true,1,,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,,,0,,,,,,
378753115,00047,37875311500047,O,2022-12-01,,,,2023-01-09T11:00:57,true,1,,,,,LE BOURG,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,86.90D,NAFRev2,N,1.19751,45.311234,0.95,street,Le Bourg 24160 Salagnac,24515_iy2xcj,G,LE BOURG,
380259895,00023,38025989500023,O,1990-12-17,NN,,,2011-07-05T15:02:02,false,4,ZI DE SALAGNAC,,,LD,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.12Z,NAFRev2,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
380574442,00014,38057444200014,O,,,,,,true,1,,,,,CITE SANITAIRE DE CLAIRVIV,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,52.1B,NAF1993,N,1.223769,45.321059,0.68,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
383785367,00020,38378536700020,O,1900-01-01,NN,,,2011-04-28T00:50:07,false,2,,,,,CLAIVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,,,,1.226073,45.320348,0.77,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
387736804,00015,38773680400015,O,,NN,,,,true,1,,,,,ZI CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
387822174,00034,38782217400034,O,1994-04-11,NN,,,2008-01-04T22:59:45,false,3,,,,,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
391221090,00015,39122109000015,O,1993-01-01,NN,,,,true,4,LES RENAUDIAS,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.2A,NAF1993,N,1.209352,45.317606,0.75,street,Las Renaudias 24160 Salagnac,24515_ph5dp8,D,LAS RENAUDIAS,
392566089,00018,39256608900018,O,1993-10-05,NN,,9602AB,2018-08-08T03:53:59,false,4,,58,,,PAVILLON CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,96.02A,NAFRev2,N,1.223761,45.320871,0.6,housenumber,58 Clairvivre 24160 Salagnac,24515_un8zcq_00058,G,58 CLAIRVIVRE,
394823629,00016,39482362900016,O,1994-05-03,NN,,,2008-11-08T01:01:28,true,3,PAVILLON,26,B,,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,2.4431032,44.9202281,0.88,poi,Passerelle de Clairvivre (Pont) Aurillac,https://osm.org/way/288034968,G,,
398414839,00025,39841483900025,O,1996-01-01,NN,,,2006-12-15T00:55:32,false,4,PAV 65 B,,,,CITE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,63.4A,NAF1993,O,1.223769,45.321059,0.95,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
399619451,00012,39961945100012,O,1995-01-01,NN,,,,true,1,,,,,CITE SANITAIRE DE CLAIRVIV,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,O,1.223769,45.321059,0.68,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
401485123,00012,40148512300012,O,1995-07-03,NN,,,2008-11-08T01:11:25,true,4,,,,,MARTEAU,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4B,NAFRev1,N,1.205236,45.323172,0.94,street,Marteau 24160 Salagnac,24515_se0e9d,G,MARTEAU,
403266059,00019,40326605900019,O,,NN,,,,true,1,,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
403850043,00015,40385004300015,O,1996-01-01,NN,,,2021-02-23T11:28:10,true,3,,,,,SARRAZANAS,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.184992,45.315279,0.94,street,Sarrazanas 24160 Salagnac,24515_k1atnq,G,SARRAZANAS,
404610305,00017,40461030500017,O,1982-01-01,NN,,,2006-10-28T03:23:28,true,3,,,,,LE CHAMP,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,01.3Z,NAFRev1,N,1.209126,45.320455,0.94,street,Le Champ 24160 Salagnac,24515_l7s446,G,LE CHAMP,
404610313,00011,40461031300011,O,1982-01-01,NN,,,2008-10-05T05:52:54,true,3,,,,,AU BOURG,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404610321,00014,40461032100014,O,1982-12-31,NN,,,2008-09-07T05:48:47,true,3,,,,,LASPOUGEAS,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.21438,45.323821,0.46,street,Lapouge 24160 Salagnac,24515_gibf6q,G,LAPOUGE,
408360709,00013,40836070900013,O,1982-12-31,NN,,,2008-08-03T05:52:25,true,3,,,,,L ALLEE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.1293535,43.8467052,0.89,poi.track,L'Allée (Chemin) Maubec,https://osm.org/way/117125922,G,,
408360717,00016,40836071700016,O,,NN,,,,true,1,,,,,SALAGNAC,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,01.3Z,NAF1993,N,1.214549,45.31855,0.93,municipality,Salagnac,24515,G,SALAGNAC,
410878748,00012,41087874800012,O,1997-01-11,NN,,,2008-11-08T01:24:04,true,3,,,,,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,93.0D,NAFRev1,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
412662272,00019,41266227200019,O,,,,,,true,1,,,,,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,50.2Z,NAF1993,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
419773452,00034,41977345200034,O,2022-12-01,,,,2023-01-09T11:02:44,true,1,,,,,LE BOURG,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,86.90D,NAFRev2,N,1.19751,45.311234,0.95,street,Le Bourg 24160 Salagnac,24515_iy2xcj,G,LE BOURG,
425147998,00016,42514799800016,O,1984-01-01,NN,,,2007-01-18T09:41:01,true,3,LE CHAMP,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.209126,45.320455,0.94,street,Le Champ 24160 Salagnac,24515_l7s446,D,LE CHAMP,
425148111,00015,42514811100015,O,1987-01-01,NN,,,2007-01-18T09:41:01,true,3,,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434571212,00019,43457121200019,O,2001-01-01,NN,,,2008-12-26T05:47:13,true,5,,,,LD,LA ROBERTIE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.186551,45.317347,0.94,street,La Robertie 24160 Salagnac,24515_euomsi,G,LA ROBERTIE,
434970034,00014,43497003400014,O,2001-03-08,NN,,,2011-09-30T12:04:49,true,4,MR DELAGE C. PAVILLON II,,,,CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,1.226073,45.320348,0.96,street,Clairvivre 24160 Salagnac,24515_un8zcq,G,CLAIRVIVRE,
439715483,00012,43971548300012,O,2001-10-02,NN,,,2017-02-16T08:36:41,false,11,,,,,LE PARC,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2015-12-31,F,ANCHOR FISH ET CHIPS,,,ANCHOR FISH ET CHIPS,56.10C,NAFRev2,N,1.201787,45.322201,0.94,street,Le Parc 24160 Salagnac,24515_hujfpt,G,LE PARC,
439715483,00038,43971548300038,O,2017-02-01,,,4120BB,2021-02-23T13:20:34,true,1,,,,,LAS TERRIERAS,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,DEAN HEATHER RENOVATION,41.20B,NAFRev2,N,1.203474,45.327444,0.94,street,Las Terrieras 24160 Salagnac,24515_haxwog,G,LAS TERRIERAS,
448132811,00028,44813281100028,O,2005-05-21,,,,2006-12-15T01:23:40,false,2,,,,LD,LAS POUGEAS,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,52.6E,NAFRev1,N,1.21438,45.323821,0.46,street,Lapouge 24160 Salagnac,24515_gibf6q,G,LAPOUGE,
448132969,00024,44813296900024,O,2005-10-08,,,,2007-04-17T07:35:58,false,2,,,,,LA POUGEAS,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,52.6D,NAFRev1,N,1.21438,45.323821,0.46,street,Lapouge 24160 Salagnac,24515_gibf6q,G,LAPOUGE,
478377088,00016,47837708800016,O,2004-07-30,01,2020,,2022-08-29T09:11:16,true,4,,,,,CITE DE CLAIRVIVIRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,47.11B,NAFRev2,O,1.223769,45.321059,0.83,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
478377088,00024,47837708800024,O,2011-06-06,,,,2011-07-29T14:27:58,false,1,,,,CITE,DE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,56.10C,NAFRev2,N,1.223769,45.321059,0.96,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
498499219,00018,49849921900018,O,2007-06-04,,,,2012-02-02T00:11:02,false,2,CHEZ TOULY,,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.196444,45.314258,0.94,street,Chez Touly 24160 Salagnac,24515_B009,D,CHEZ TOULY,
498499219,00026,49849921900026,O,2010-04-04,,,,2021-02-23T14:06:27,true,1,CHEZ TOULY,1,,,,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,95.11Z,NAFRev2,N,1.196444,45.314258,0.81,street,Chez Touly 24160 Salagnac,24515_B009,D,CHEZ TOULY,
499927929,00012,49992792900012,O,2007-10-01,,,9602AA,2021-12-25T04:03:46,true,3,,,,,CITE DE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,96.02A,NAFRev2,N,1.223769,45.321059,0.96,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
501786255,00015,50178625500015,O,1986-10-25,,,,2022-08-23T09:29:57,true,1,,,,,LAFONT,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,1986-10-25,A,PEPINIERE LAURENT ODILE,,,,01.30Z,NAFRev2,N,1.201201,45.320883,0.76,street,Lafon 24160 Salagnac,24515_7u8h9d,G,LAFON,
502682503,00045,50268250300045,O,2016-04-28,,,,2016-05-26T10:03:47,false,1,,,,,CITE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,94.99Z,NAFRev2,N,1.223769,45.321059,0.95,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
510125206,00019,51012520600019,O,2009-03-02,,,,2011-06-21T06:15:11,true,2,,,,,LE CHAMP,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,43.22B,NAFRev2,N,1.209126,45.320455,0.94,street,Le Champ 24160 Salagnac,24515_l7s446,G,LE CHAMP,
510459019,00012,51045901900012,O,2008-08-01,,,,2009-11-24T08:18:00,true,2,PAVILLON 177 B,,,,CITE DE CLAIRVIVRE,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2008-12-31,F,ASS LE NID DU PERIGORD,,,,88.10B,NAFRev2,N,1.223769,45.321059,0.96,street,Cite de Clairvivre 24160 Salagnac,24515_bz8v1s,G,CITE DE CLAIRVIVRE,
511203192,00022,51120319200022,P,2012-05-22,,,,2020-04-01T10:31:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SALAGNAC,,[ND],24515,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-09,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
512239328,00010,51223932800010,O,2009-05-01,,,,2012-11-10T00:50:11,true,1,,,,,PAVILLON 21 B,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
520812777,00024,52081277700024,O,2010-05-01,,,,2010-10-06T09:53:44,true,2,,,,,LAS POUGEAS,24160,SALAGNAC,,,24515,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.19B,NAFRev2,N,1.21438,45.323821,0.46,street,Lapouge 24160 Salagnac,24515_gibf6q,G,LAPOUGE,