id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516732,2020-01-09,000001,Vente,35380,,,LES PARTIES,B538,35190,35318,Saint-Thual,35,,,353180000B1488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.934538,48.338429
2020-516858,2020-01-31,000001,Vente,40000,,,LE FRECHE,B410,35190,35318,Saint-Thual,35,,,353180000A1051,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-1.914148,48.330454
2020-517198,2020-02-11,000001,Vente,29640,,,LES PARTIES,B538,35190,35318,Saint-Thual,35,,,353180000B1478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-1.93458,48.339262
2020-517599,2020-03-04,000001,Vente,190440,9000,,LE PORTAIL,B612,35190,35318,Saint-Thual,35,,,353180000A1542,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1000,-1.910527,48.345517
2020-517599,2020-03-04,000001,Vente,190440,9000,,LE PORTAIL,B612,35190,35318,Saint-Thual,35,,,353180000A1542,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,1283,-1.910527,48.345517
2020-517938,2020-04-30,000001,Vente,222500,5109,,LAUNAY GERARD,B504,35190,35318,Saint-Thual,35,,,353180000A0781,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,-1.927852,48.325804
2020-517938,2020-04-30,000001,Vente,222500,,,LA HERBREJURE,B466,35190,35318,Saint-Thual,35,,,353180000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,1402,-1.927373,48.325643
2020-517938,2020-04-30,000001,Vente,222500,,,LA HERBREJURE,B466,35190,35318,Saint-Thual,35,,,353180000A0782,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.927373,48.325643
2020-517938,2020-04-30,000001,Vente,222500,,,LE JARDIN DEVANT,B485,35190,35318,Saint-Thual,35,,,353180000A0783,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1376,-1.927791,48.325444
2020-517938,2020-04-30,000001,Vente,222500,,,LA HERBREJURE,B466,35190,35318,Saint-Thual,35,,,353180000A0784,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,-1.928038,48.325304
2020-517938,2020-04-30,000001,Vente,222500,,,DANS LE JARDIN DE DEVANT,B334,35190,35318,Saint-Thual,35,,,353180000A1667,,,,,,,,,,,,,0,,,,,T,terres,,,397,-1.927995,48.325327
2020-518312,2020-05-20,000001,Vente,188700,,,LE PRE DE LA RIVIERE,B649,35190,35318,Saint-Thual,35,,,353180000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,3390,-1.946938,48.338008
2020-518312,2020-05-20,000001,Vente,188700,,,DANS LES ROCHETTES,B378,35190,35318,Saint-Thual,35,,,353180000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-1.942403,48.337801
2020-518312,2020-05-20,000001,Vente,188700,,,DANS LES ROCHETTES,B378,35190,35318,Saint-Thual,35,,,353180000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,7760,-1.94226,48.337613
2020-518312,2020-05-20,000001,Vente,188700,5164,,LA VILLE BRIAND,B731,35190,35318,Saint-Thual,35,,,353180000B0369,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,900,-1.941153,48.338074
2020-518312,2020-05-20,000001,Vente,188700,,,LES VILLES BRIAND AVEC RUE,B732,35190,35318,Saint-Thual,35,,,353180000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,450,-1.942011,48.337349
2020-518312,2020-05-20,000001,Vente,188700,,,LE CHAMP DOLEVAL AVEC RUEL,B074,35190,35318,Saint-Thual,35,,,353180000B1428,,,,,,,,,,,,,0,,,,,S,sols,,,359,-1.94097,48.33806
2020-518468,2020-06-16,000001,Vente,57000,,,LE PORTAIL,B612,35190,35318,Saint-Thual,35,,,353180000A1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,-1.909631,48.344919
2020-518468,2020-06-16,000001,Vente,57000,,,LE PORTAIL,B612,35190,35318,Saint-Thual,35,,,353180000A1597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.909442,48.345182
2020-518472,2020-06-12,000001,Vente,192820,8,A,RUE DE L AURIOL,0010,35190,35318,Saint-Thual,35,,,353180000B1528,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,907,-1.931241,48.338869
2020-518472,2020-06-12,000001,Vente,192820,,,LE BOURG,B044,35190,35318,Saint-Thual,35,,,353180000B1532,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,-1.931606,48.339009
2020-518552,2020-06-15,000001,Vente,233450,9004,,AU VIEUX BOURG,B725,35190,35318,Saint-Thual,35,,,353180000A0165,,,,,,,,,,,,,0,1,Maison,108,5,AB,terrains a bâtir,,,825,-1.909626,48.346031
2020-518552,2020-06-15,000001,Vente,233450,,,LE COURTIL GEORGET,B224,35190,35318,Saint-Thual,35,,,353180000A1190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.909993,48.346067
2020-518669,2020-06-24,000001,Vente,26700,,,LES PARTIES,B538,35190,35318,Saint-Thual,35,,,353180000B1473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-1.935638,48.338807
2020-518824,2020-06-17,000001,Vente,750,,,LE GRETAY,B448,35190,35318,Saint-Thual,35,,,353180000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,760,-1.918731,48.34898
2020-518926,2020-06-29,000001,Vente,44320,,,LES PARTIES,B538,35190,35318,Saint-Thual,35,,,353180000B1493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-1.934822,48.338171
2020-519325,2020-07-27,000001,Vente,18000,5000,,LE GRAND PRE,B431,35190,35318,Saint-Thual,35,,,353180000A0466,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3500,-1.905515,48.342475
2020-519325,2020-07-27,000001,Vente,18000,,,LE PRE LONG,B679,35190,35318,Saint-Thual,35,,,353180000A0467,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-1.905583,48.342051
2020-519325,2020-07-27,000001,Vente,18000,,,LE PRE LONG,B679,35190,35318,Saint-Thual,35,,,353180000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,2270,-1.906631,48.342168
2020-519325,2020-07-27,000001,Vente,18000,,,LE PETIT PRE CARRE,B575,35190,35318,Saint-Thual,35,,,353180000A0471,,,,,,,,,,,,,0,,,,,P,prés,,,550,-1.90694,48.341951
2020-519325,2020-07-27,000001,Vente,18000,,,DANS LE PETIT PRE DE LA RO,B342,35190,35318,Saint-Thual,35,,,353180000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,970,-1.906376,48.341886
2020-519325,2020-07-27,000001,Vente,18000,,,DANS LES LANDELLES,B370,35190,35318,Saint-Thual,35,,,353180000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,9210,-1.906403,48.341354
2020-519325,2020-07-27,000001,Vente,18000,,,LE GRAND PRE,B431,35190,35318,Saint-Thual,35,,,353180000A0982,,,,,,,,,,,,,0,,,,,P,prés,,,2350,-1.905739,48.342273
2020-519325,2020-07-27,000001,Vente,18000,,,LES LANDELLES,B501,35190,35318,Saint-Thual,35,,,353180000A1137,,,,,,,,,,,,,0,,,,,P,prés,,,1210,-1.905524,48.341863
2020-519325,2020-07-27,000001,Vente,18000,,,DANS LE GRAND CLOS,B325,35190,35318,Saint-Thual,35,,,353180000A1583,,,,,,,,,,,,,0,,,,,T,terres,,,434,-1.907636,48.342443
2020-519352,2020-07-27,000001,Vente,30300,,,LES PARTIES,B538,35190,35318,Saint-Thual,35,,,353180000B1489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-1.934341,48.338421
2020-519353,2020-08-21,000001,Vente,255000,,,DANS LE CLOS DE DERRIERE,B286,35190,35318,Saint-Thual,35,,,353180000A1069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1796,-1.935564,48.34523
2020-519353,2020-08-21,000001,Vente,255000,9000,,DANS LE CLOS DE DERRIERE,B286,35190,35318,Saint-Thual,35,,,353180000A1070,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,-1.93529,48.345068
2020-519353,2020-08-21,000001,Vente,255000,9000,,DANS LE CLOS DE DERRIERE,B286,35190,35318,Saint-Thual,35,,,353180000A1070,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1296,-1.93529,48.345068
2020-519562,2020-08-19,000001,Vente,410,,,LE BOIS,B023,35190,35318,Saint-Thual,35,,,353180000B0909,,,,,,,,,,,,,0,,,,,L,landes,,,820,-1.944088,48.332221
2020-519682,2020-09-01,000001,Vente,45500,,,L ECHELLE DES GAGES,B394,35190,35318,Saint-Thual,35,,,353180000B1442,,,,,,,,,,,,,0,,,,,T,terres,,,755,-1.947306,48.325434
2020-519682,2020-09-01,000001,Vente,45500,,,L ECHELLE DES GAGES,B394,35190,35318,Saint-Thual,35,,,353180000B1569,,,,,,,,,,,,,0,,,,,T,terres,,,394,-1.947254,48.325596
2020-519823,2020-09-16,000001,Vente,29640,,,LES PARTIES,B538,35190,35318,Saint-Thual,35,,,353180000B1482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-1.935361,48.3384
2020-520028,2020-09-24,000001,Vente,250000,9001,,LES LANDES,B502,35190,35318,Saint-Thual,35,,,353180000A0321,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,600,-1.928894,48.335955
2020-520028,2020-09-24,000001,Vente,250000,9001,,LES LANDES,B502,35190,35318,Saint-Thual,35,,,353180000A0321,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-1.928894,48.335955
2020-520413,2020-10-02,000001,Vente,312930,5134,,TRESOLEIL,B719,35190,35318,Saint-Thual,35,,,353180000B1064,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,1243,-1.962926,48.338592
2020-520413,2020-10-02,000001,Vente,312930,5142,,TRESOLEIL,B719,35190,35318,Saint-Thual,35,,,353180000B1578,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,3125,-1.963061,48.338197
2020-520413,2020-10-02,000001,Vente,312930,,,DANS LES CLOCHERS,B361,35190,35318,Saint-Thual,35,,,353180000B1580,,,,,,,,,,,,,0,,,,,P,prés,,,61,-1.962745,48.337766
2020-520413,2020-10-02,000001,Vente,312930,,,DANS LES CLOCHERS,B361,35190,35318,Saint-Thual,35,,,353180000B1581,,,,,,,,,,,,,0,,,,,P,prés,,,752,-1.962746,48.338206
2020-520413,2020-10-02,000001,Vente,312930,,,DANS LES CLOCHERS,B361,35190,35318,Saint-Thual,35,,,353180000B1582,,,,,,,,,,,,,0,,,,,P,prés,,,15,-1.962466,48.337845
2020-520429,2020-10-12,000001,Vente,146000,9001,,LE MEZERAY,B516,35190,35318,Saint-Thual,35,,,353180000B1589,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,786,-1.948342,48.340323
2020-520429,2020-10-12,000001,Vente,146000,9001,,LE MEZERAY,B516,35190,35318,Saint-Thual,35,,,353180000B1589,,,,,,,,,,,,,0,1,Maison,119,7,AG,terrains d'agrément,,,1000,-1.948342,48.340323
2020-520481,2020-10-02,000001,Vente,36500,5173,,LE BAS LESNEN,B013,35190,35318,Saint-Thual,35,,,353180000B0390,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,836,-1.943702,48.33462
2020-520891,2020-11-05,000002,Echange,385.45,,,LA MACE,B511,35190,35318,Saint-Thual,35,,,353180000A1753,,,,,,,,,,,,,0,,,,,T,terres,,,593,-1.912301,48.332033
2020-520892,2020-11-05,000003,Echange,102.7,,,LA CHENAIE,B106,35190,35318,Saint-Thual,35,,,353180000A1748,,,,,,,,,,,,,0,,,,,S,sols,,,158,-1.912869,48.332189
2020-520892,2020-11-05,000003,Echange,102.7,,,LA MACE,B511,35190,35318,Saint-Thual,35,,,353180000A1749,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.912876,48.33219
2020-520909,2020-10-29,000002,Vente,175000,5272,,LA CHAPELLE AUX GRIGNARDS,B099,35190,35318,Saint-Thual,35,,,353180000B1073,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,600,-1.948292,48.329285
2020-520909,2020-10-29,000002,Vente,175000,5272,,LA CHAPELLE AUX GRIGNARDS,B099,35190,35318,Saint-Thual,35,,,353180000B1073,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,1903,-1.948292,48.329285
2020-520909,2020-10-29,000002,Vente,175000,,,LE CLOS DE DERRIERE,B121,35190,35318,Saint-Thual,35,,,353180000B1591,,,,,,,,,,,,,0,,,,,T,terres,,,342,-1.948537,48.329175
2020-521027,2020-11-19,000001,Vente,450,,,LE PRE DE LA FORGE,B644,35190,35318,Saint-Thual,35,,,353180000A1126,,,,,,,,,,,,,0,,,,,P,prés,,,950,-1.910198,48.346928
2020-521663,2020-12-21,000001,Vente,192000,7,,LES CHENES,B110,35190,35318,Saint-Thual,35,,,353180000B1476,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,431,-1.934946,48.339155
2020-521743,2020-12-23,000001,Vente,180000,22,A,RUE DE TOURDELIN,0050,35190,35318,Saint-Thual,35,,,353180000B1448,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,505,-1.933805,48.334554
2020-521743,2020-12-23,000001,Vente,180000,,,LE CLOS BRINDEJONC,B119,35190,35318,Saint-Thual,35,,,353180000B1449,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.933676,48.334567
2020-521753,2020-12-18,000001,Vente,170000,5002,,AU VIEUX BOURG,B725,35190,35318,Saint-Thual,35,,,353180000A1598,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1500,-1.907885,48.344945
2020-521753,2020-12-18,000001,Vente,170000,,,DANS LES PETITES OUCHES,B373,35190,35318,Saint-Thual,35,,,353180000A1601,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,458,-1.907228,48.344694
2020-521946,2020-12-29,000001,Vente,270000,,,DANS LA HERBEYEURE,B253,35190,35318,Saint-Thual,35,,,353180000A0440,,,,,,,,,,,,,0,,,,,S,sols,,,740,-1.908997,48.344563
2020-521946,2020-12-29,000001,Vente,270000,5001,,AU VIEUX BOURG,B725,35190,35318,Saint-Thual,35,,,353180000A1648,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,451,-1.908833,48.34472
