siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217806082,00012,21780608200012,O,1983-03-01,02,2020,,2022-08-29T09:09:03,true,3,,,,,,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217806082,00020,21780608200020,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2000-03-23,F,SCE ADDUCTION EAU DU TERTRE SAINT DENIS,,,,75.1C,NAF1993,N,1.605251,48.938357,0.91,street,Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926,D,RUE DE LA MAIRIE,
267804573,00017,26780457300017,O,1995-12-25,,,,2019-11-14T14:01:00,true,3,,3,,RUE,DE LA MAIRIE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.606837,48.937872,0.94,housenumber,3 Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926_00003,G,3 RUE DE LA MAIRIE,
297801243,00017,29780124300017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,,3,,RUE,DE LA MAIRIE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.606837,48.937872,0.94,housenumber,3 Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926_00003,G,3 RUE DE LA MAIRIE,
311953921,00013,31195392100013,P,1978-01-01,NN,,,2019-12-04T10:23:54,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LE TERTRE-SAINT-DENIS,,[ND],78608,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
318144029,00010,31814402900010,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BERGERIE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.605251,48.938357,0.4,street,Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926,G,RUE DE LA MAIRIE,
320470545,00023,32047054500023,O,1997-04-01,NN,,,2019-11-14T14:01:00,false,3,,9,,RUE,DES BROSSETS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.2V,NAFRev1,O,1.609868,48.936488,0.94,housenumber,9 Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00009,G,9 RUE DES BROSSETS,
323371369,00022,32337136900022,O,1989-01-01,NN,,4321AB,2019-11-14T14:01:00,true,7,,5,,RUE,DE LA MAIRIE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,43.21A,NAFRev2,O,1.606272,48.938179,0.94,housenumber,5 Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926_00005,G,5 RUE DE LA MAIRIE,
327284832,00018,32728483200018,O,1983-05-01,NN,,,2022-02-02T03:36:05,true,4,,15,,RUE,DE LA MAIRIE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,01.61Z,NAFRev2,N,1.604547,48.938515,0.94,housenumber,15 Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926_00015,G,15 RUE DE LA MAIRIE,
334517786,00011,33451778600011,O,1985-11-01,NN,,,2019-11-14T14:01:00,true,5,,1,,RUE,DE LA VERRIERE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,O,1.607504,48.937861,0.93,housenumber,1 Rue de la Verrière 78980 Le Tertre-Saint-Denis,78608_2000_00001,G,1 RUE DE LA VERRIERE,
335040655,00011,33504065500011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DE FONTENAY,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.608339,48.937902,0.76,street,Rue de Fontenay 78980 Le Tertre-Saint-Denis,78608_0900,G,RUE DE FONTENAY,
338846405,00029,33884640500029,O,1988-01-01,NN,,,2020-10-15T03:47:55,false,4,,27,,RUE,DES BROSSES,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,01.11Z,NAFRev2,N,1.613546,48.935414,0.89,housenumber,27 Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00027,G,27 RUE DES BROSSETS,
338846405,00037,33884640500037,O,1994-07-01,NN,,3312ZA,2020-10-15T03:47:55,true,5,,27,,RUE,DES BROSSETS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,01.61Z,NAFRev2,N,1.613546,48.935414,0.94,housenumber,27 Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00027,G,27 RUE DES BROSSETS,
343914693,00019,34391469300019,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344117023,00012,34411702300012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344632765,00014,34463276500014,O,1987-11-08,NN,,,2019-11-14T14:01:00,true,3,,,,,LE TERTRE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.610864,48.936235,0.91,street,Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250,G,RUE DES BROSSETS,
387756968,00013,38775696800013,O,1992-05-01,NN,,,2023-04-19T03:41:25,true,3,,,,RUE,DE LA MAIRIE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.605251,48.938357,0.94,street,Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926,G,RUE DE LA MAIRIE,
394961015,00010,39496101500010,O,,NN,,,2019-11-14T14:01:00,true,1,,9,,RUE,BROSSETS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,51.5E,NAF1993,O,1.609868,48.936488,0.87,housenumber,9 Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00009,G,9 RUE DES BROSSETS,
403904113,00012,40390411300012,O,1996-02-06,NN,,,2019-11-14T14:01:00,true,3,,15,,RUE,DE LA MAIRIE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.604547,48.938515,0.94,housenumber,15 Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926_00015,G,15 RUE DE LA MAIRIE,
411926595,00017,41192659500017,O,1997-04-10,NN,,,2019-11-14T14:01:00,true,3,,5,,RUE,COTE ROUGE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.603149,48.939636,0.87,housenumber,5 Rue de la Côte Rouge 78980 Le Tertre-Saint-Denis,78608_0500_00005,G,5 RUE DE LA COTE ROUGE,
421730805,00015,42173080500015,O,1999-01-01,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,DE LA LIBERATION,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,71.3G,NAFRev1,O,1.602697,48.938588,0.93,housenumber,1 Rue de la Liberation 78980 Le Tertre-Saint-Denis,78608_0915_00001,G,1 RUE DE LA LIBERATION,
427997176,00016,42799717600016,O,1969-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432886836,00027,43288683600027,P,2003-08-01,NN,,,2019-11-14T14:01:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE TERTRE-SAINT-DENIS,,[ND],78608,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-26,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
439076027,00036,43907602700036,O,2012-01-01,,,,2021-02-23T13:19:42,true,1,,6,,RUE,DE FONTENAY,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03B,NAFRev2,N,1.608275,48.937774,0.93,housenumber,6 Rue de Fontenay 78980 Le Tertre-Saint-Denis,78608_0900_00006,G,6 RUE DE FONTENAY,
439803024,00025,43980302400025,O,2003-02-27,NN,,,2019-11-14T14:01:00,true,5,,7,,RUE,DE L'EGLISE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.1F,NAFRev1,N,1.607482,48.938619,0.93,housenumber,7 Rue de l'Eglise 78980 Le Tertre-Saint-Denis,78608_0850_00007,G,7 RUE DE L EGLISE,
449390111,00010,44939011100010,O,2003-06-13,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DE LA LIBERATION,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.602697,48.938588,0.93,housenumber,1 Rue de la Liberation 78980 Le Tertre-Saint-Denis,78608_0915_00001,G,1 RUE DE LA LIBERATION,
477784052,00029,47778405200029,O,2010-06-28,NN,,,2019-11-14T14:01:00,false,1,,23,B,RUE,DES BROSSETS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,46.61Z,NAFRev2,O,1.613148,48.935516,0.86,housenumber,23bis Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00023_bis,G,23BIS RUE DES BROSSETS,
477784052,00037,47778405200037,O,2011-02-01,01,2020,3312ZA,2022-08-29T09:10:35,true,1,,23,B,RUE,DES BROSSETS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,ETS RIO,46.61Z,NAFRev2,O,1.613148,48.935516,0.86,housenumber,23bis Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00023_bis,G,23BIS RUE DES BROSSETS,
487675902,00026,48767590200026,O,2021-08-08,,,,2021-12-04T14:31:10,true,1,LOGEMENT 2,3,B,RUE,DES BROSSETS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2021-08-08,A,,,,FB.RENOV78,43.32A,NAFRev2,O,1.608707,48.936747,0.85,housenumber,3bis Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00003_bis,G,3BIS RUE DES BROSSETS,
494757008,00029,49475700800029,O,2014-01-01,NN,,,2019-11-14T14:01:00,true,3,,9,,RUE,DE LA MAIRIE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.12A,NAFRev2,O,1.605411,48.938484,0.94,housenumber,9 Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926_00009,G,9 RUE DE LA MAIRIE,
497489989,00010,49748998900010,O,2007-04-06,NN,,,2019-11-14T14:01:00,false,3,,9,,RUE,DE LA MAIRIE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,70.10Z,NAFRev2,N,1.605411,48.938484,0.94,housenumber,9 Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926_00009,G,9 RUE DE LA MAIRIE,
509453379,00018,50945337900018,O,2008-12-12,,,,2019-11-14T14:01:00,false,2,,9,,RUE,DE LA MAIRIE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,01.11Z,NAFRev2,N,1.605411,48.938484,0.94,housenumber,9 Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926_00009,G,9 RUE DE LA MAIRIE,
523316297,00028,52331629700028,O,2012-02-12,,,,2019-11-14T14:01:00,true,2,,10,,RUE,DELA COTE ROUGE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2012-09-08,F,,,,,96.09Z,NAFRev2,N,1.603011,48.939805,0.86,housenumber,10 Rue de la Côte Rouge 78980 Le Tertre-Saint-Denis,78608_0500_00010,G,10 RUE DE LA COTE ROUGE,
527597215,00062,52759721500062,O,2019-10-01,,,,2021-08-11T08:54:33,false,2,,3,B,,RUE DES BROSSETS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,86.90E,NAFRev2,N,1.608707,48.936747,0.85,housenumber,3bis Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00003_bis,G,3BIS RUE DES BROSSETS,
527730634,00021,52773063400021,O,2013-06-01,01,2020,,2022-08-29T09:28:18,true,2,,5,,CHE,DE PARIS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,43.91A,NAFRev2,O,1.602218,48.938735,0.81,housenumber,5 Chemin de Paris 78980 Le Tertre-Saint-Denis,78608_0930_00005,G,5 CHEMIN DE PARIS,
589704105,00016,58970410500016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
785133018,00016,78513301800016,O,1900-01-01,,,,2019-11-14T14:01:00,true,2,BATTAGES,,,,,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
785133026,00019,78513302600019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
785133034,00013,78513303400013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
791681471,00011,79168147100011,O,2013-01-01,,,,2022-02-18T03:45:26,true,1,,15,,RUE,DE LA MAIRIE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.604547,48.938515,0.94,housenumber,15 Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926_00015,G,15 RUE DE LA MAIRIE,
792682080,00025,79268208000025,P,2018-10-01,,,,2021-02-23T16:20:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TERTRE-SAINT-DENIS,,[ND],78608,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
797577442,00016,79757744200016,O,2013-09-20,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE LA LIBERATION,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20B,NAFRev2,N,1.602697,48.938588,0.93,housenumber,1 Rue de la Liberation 78980 Le Tertre-Saint-Denis,78608_0915_00001,G,1 RUE DE LA LIBERATION,
799464193,00017,79946419300017,O,2014-02-01,,,,2019-11-14T14:01:00,true,2,,15,,RUE,DE LA MAIRIE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,AU PLAISIR DU SCRAP,47.91A,NAFRev2,N,1.604547,48.938515,0.94,housenumber,15 Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926_00015,G,15 RUE DE LA MAIRIE,
815375621,00019,81537562100019,O,2015-06-01,,,,2019-11-14T14:01:00,false,2,,,,RUE,DE L EGLISE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,WESTHING,71.12B,NAFRev2,N,1.607996,48.938371,0.93,street,Rue de l'Eglise 78980 Le Tertre-Saint-Denis,78608_0850,G,RUE DE L EGLISE,
819009911,00010,81900991100010,O,2016-03-10,,,,2019-11-14T14:01:00,true,1,,6,,RUE,DE FONTENAY,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,64.20Z,NAFRev2,N,1.608275,48.937774,0.93,housenumber,6 Rue de Fontenay 78980 Le Tertre-Saint-Denis,78608_0900_00006,G,6 RUE DE FONTENAY,
819518085,00017,81951808500017,O,2016-03-07,,,,2020-12-12T08:47:07,true,2,,6,,RUE,DE FONTENAY,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,62.02A,NAFRev2,N,1.608275,48.937774,0.93,housenumber,6 Rue de Fontenay 78980 Le Tertre-Saint-Denis,78608_0900_00006,G,6 RUE DE FONTENAY,
828290122,00013,82829012200013,O,2017-03-10,,,,2019-11-14T14:01:00,false,2,,7,,RUE,7 RUE DE L EGLISE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,70.22Z,NAFRev2,N,1.607482,48.938619,0.89,housenumber,7 Rue de l'Eglise 78980 Le Tertre-Saint-Denis,78608_0850_00007,G,7 RUE DE L EGLISE,
830926275,00017,83092627500017,O,2017-03-15,,,,2019-11-14T14:01:00,true,1,,3,,RUE,DE LA MAIRIE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,94.99Z,NAFRev2,N,1.606837,48.937872,0.94,housenumber,3 Rue de la Mairie 78980 Le Tertre-Saint-Denis,78608_0926_00003,G,3 RUE DE LA MAIRIE,
842788002,00017,84278800200017,O,2018-09-20,,,,2019-11-14T14:01:00,true,1,,29,,RUE,DES BROSSETS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,64.20Z,NAFRev2,N,1.613802,48.93531,0.94,housenumber,29 Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00029,G,29 RUE DES BROSSETS,
844268805,00018,84426880500018,P,2018-07-15,,,,2019-11-14T14:01:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TERTRE-SAINT-DENIS,,[ND],78608,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
879183630,00018,87918363000018,O,2019-10-12,,,,2022-09-28T08:54:40,true,2,,3,B,RUE,DES BROSSETS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,41.20B,NAFRev2,O,1.608707,48.936747,0.85,housenumber,3bis Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00003_bis,G,3BIS RUE DES BROSSETS,
881124960,00017,88112496000017,O,2020-01-01,,,,2020-11-10T14:02:03,false,2,,3,B,RUE,DES BROSSETS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,68.20B,NAFRev2,N,1.608707,48.936747,0.85,housenumber,3bis Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00003_bis,G,3BIS RUE DES BROSSETS,
881867691,00019,88186769100019,O,2020-03-01,,,,2020-11-16T15:01:05,true,1,,14,,RUE,DE LA COTE ROUGE,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.31Z,NAFRev2,N,1.60227,48.941722,0.94,housenumber,14 Rue de la Côte Rouge 78980 Le Tertre-Saint-Denis,78608_0500_00014,G,14 RUE DE LA COTE ROUGE,
884259938,00014,88425993800014,P,2020-07-01,,,,2022-05-31T09:02:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE TERTRE-SAINT-DENIS,,[ND],78608,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-27,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
892694662,00016,89269466200016,O,2020-09-29,,,,2021-01-08T09:30:28,true,1,,11,,RUE,DES BROSSETS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,85.59B,NAFRev2,N,1.610198,48.936402,0.94,housenumber,11 Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00011,G,11 RUE DES BROSSETS,
893048314,00015,89304831400015,O,2021-01-18,,,,2021-01-19T08:43:03,true,1,,1,,CHE,DE PARIS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,HUGO THIELEN,85.52Z,NAFRev2,N,1.602218,48.938735,0.81,housenumber,1 Chemin de Paris 78980 Le Tertre-Saint-Denis,78608_0930_00001,G,1 CHEMIN DE PARIS,
897461968,00025,89746196800025,O,2021-11-19,,,4334ZC,2021-12-04T14:57:23,true,1,,7,,CHE,DE PARIS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,41.20A,NAFRev2,N,1.601713,48.938865,0.81,housenumber,7 Chemin de Paris 78980 Le Tertre-Saint-Denis,78608_0930_00007,G,7 CHEMIN DE PARIS,
900103888,00013,90010388800013,O,2021-07-01,,,,2023-01-12T14:23:46,false,3,,11,,RUE,DES BROSSETS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,E P I C,85.59A,NAFRev2,N,1.610198,48.936402,0.94,housenumber,11 Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00011,G,11 RUE DES BROSSETS,
905246625,00016,90524662500016,P,2021-11-14,,,,2022-04-21T08:44:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE TERTRE-SAINT-DENIS,,[ND],78608,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-19,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
909667503,00017,90966750300017,O,2022-01-21,,,,2022-01-28T12:00:37,true,1,,5,,CHE,DE PARIS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,68.20B,NAFRev2,N,1.602218,48.938735,0.81,housenumber,5 Chemin de Paris 78980 Le Tertre-Saint-Denis,78608_0930_00005,G,5 CHEMIN DE PARIS,
913911392,00011,91391139200011,O,2022-06-07,,,,2022-05-26T08:57:56,true,1,,1,,CHE,DE PARIS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,SEBEXPO,70.22Z,NAFRev2,N,1.602218,48.938735,0.81,housenumber,1 Chemin de Paris 78980 Le Tertre-Saint-Denis,78608_0930_00001,G,1 CHEMIN DE PARIS,
948893698,00019,94889369800019,O,2023-03-01,,,,2023-05-01T08:43:12,true,2,,13,B,RUE,DES BROSSETS,78980,LE TERTRE-SAINT-DENIS,,,78608,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,43.99C,NAFRev2,O,1.610864,48.936235,0.86,housenumber,13bis Rue des Brossets 78980 Le Tertre-Saint-Denis,78608_0250_00013_bis,G,13BIS RUE DES BROSSETS,
