id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430732,2021-01-28,000001,Vente,208000,5310,,PIROCHIACCE,B135,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1061,,,4,,,,,,,,,,1,2,Appartement,76,4,,,,,,9.534754,42.353694
2021-430732,2021-01-28,000001,Vente,208000,5311,,PIROCHIACCE,B135,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1061,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.534754,42.353694
2021-430733,2021-01-25,000001,Vente,94430,,,PORRAJA,B143,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1325,9.525197,42.35508
2021-430733,2021-01-25,000001,Vente,94430,,,PORRAJA,B143,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,9.524884,42.35513
2021-430765,2021-02-08,000001,Vente,159500,5221,,MALACODA,B081,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0852,,,9,55.13,,,,,,,,,1,2,Appartement,58,3,,,,,,9.535286,42.352488
2021-430765,2021-02-08,000001,Vente,159500,5221,,MALACODA,B081,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0852,,,10,57.27,,,,,,,,,1,2,Appartement,58,3,,,,,,9.535286,42.352488
2021-430988,2021-02-04,000001,Vente,15000,5311,,PIROCHIACCE,B135,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1061,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.534754,42.353694
2021-431183,2021-03-15,000001,Vente,341000,,,PORRAJA,B143,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1339,,,,,,,,,,,,,0,,,,,S,sols,,,700,9.530425,42.356029
2021-431254,2021-03-10,000001,Vente,185243.7,860,,RES ALIVI LIEU DIT MORTETE,A040,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0860,,,4,,,,,,,,,,1,2,Appartement,90,4,,,,,,9.514637,42.354268
2021-431275,2021-02-26,000001,Vente,225000,,,CASOLI,B029,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,4578,9.499809,42.356985
2021-431275,2021-02-26,000001,Vente,225000,,,CASOLI,B029,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0116,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1512,9.499809,42.356985
2021-431275,2021-02-26,000001,Vente,225000,,,CASOLI,B029,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2000,9.499547,42.35719
2021-431275,2021-02-26,000001,Vente,225000,,,CASOLI,B029,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,2720,9.499547,42.35719
2021-431275,2021-02-26,000001,Vente,225000,5192,,CASOLI,B029,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0118,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,505,9.498722,42.357229
2021-431275,2021-02-26,000001,Vente,225000,,,CASOLI,B029,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0431,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1720,9.49852,42.356715
2021-431275,2021-02-26,000001,Vente,225000,,,CASOLI,B029,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,1630,9.49852,42.356715
2021-431275,2021-02-26,000001,Vente,225000,,,CASOLI,B029,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,360,9.498867,42.357259
2021-431275,2021-02-26,000001,Vente,225000,,,CASOLI,B029,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,1360,9.498867,42.357259
2021-431275,2021-02-26,000001,Vente,225000,,,CASOLI,B029,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0432,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4835,9.498867,42.357259
2021-431347,2021-03-16,000001,Vente,80000,,,MALACODA,B081,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,9.535269,42.351414
2021-431443,2021-03-30,000001,Vente,60000,,,PIDOCHIAJA,B125,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1326,,,,,,,,,,,,,0,,,,,T,terres,,,471,9.526055,42.35704
2021-431545,2021-04-12,000001,Vente,100000,5065,,PORRAJA,B143,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0522,,,,,,,,,,,,,0,1,Maison,86,4,BT,taillis simples,CHLIE,Chênes-lièges,1064,9.526163,42.353979
2021-431545,2021-04-12,000001,Vente,100000,5065,,PORRAJA,B143,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0522,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,936,9.526163,42.353979
2021-431851,2021-04-20,000001,Vente,164000,5311,,PIROCHIACCE,B135,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1061,,,7,,,,,,,,,,1,2,Appartement,49,2,,,,,,9.534754,42.353694
2021-432021,2021-05-07,000001,Vente,136805,5152,N,TAVERNA,B181,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0843,,,1020,,,,,,,,,,1,1,Maison,37,2,,,,,,9.535232,42.340776
2021-432149,2021-04-07,000001,Vente,250000,5246,,MALACODA,B081,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0815,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,270,9.535928,42.35235
2021-432200,2021-04-27,000001,Vente,340000,1124,,TRUVANDOLI,B186,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1124,,,,,,,,,,,,,0,1,Maison,133,4,B,bois,MAQUI,Maquis,4000,9.506497,42.347953
2021-432200,2021-04-27,000001,Vente,340000,1124,,TRUVANDOLI,B186,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1124,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,MAQUI,Maquis,4000,9.506497,42.347953
2021-432206,2021-05-25,000001,Vente,171800,5152,F,TAVERNA,B181,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0843,,,1047,45.19,,,,,,,,,1,1,Maison,37,2,,,,,,9.535232,42.340776
2021-432270,2021-05-19,000001,Vente,70000,,,PORRAJA,B143,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,9.525066,42.354927
2021-432270,2021-05-19,000001,Vente,70000,,,PORRAJA,B143,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,9.524969,42.354907
2021-432555,2021-06-10,000001,Vente,289311.56,5159,,ERDETTA,B057,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0532,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,188,9.505198,42.353015
2021-432555,2021-06-10,000001,Vente,289311.56,5159,,ERDETTA,B057,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0532,,,,,,,,,,,,,0,1,Maison,178,6,B,bois,MAQUI,Maquis,1188,9.505198,42.353015
2021-432555,2021-06-10,000001,Vente,289311.56,5159,,ERDETTA,B057,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,9.505198,42.353015
2021-432555,2021-06-10,000001,Vente,289311.56,5159,,ERDETTA,B057,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0532,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,MAQUI,Maquis,1188,9.505198,42.353015
2021-433071,2021-07-16,000001,Vente,489886,697,,ERDETTA,B057,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0697,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,MAQUI,Maquis,2346,9.505992,42.353194
2021-433071,2021-07-16,000001,Vente,489886,697,,ERDETTA,B057,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0697,,,,,,,,,,,,,0,1,Maison,138,5,B,bois,MAQUI,Maquis,2346,9.505992,42.353194
2021-433090,2021-07-12,000001,Vente,128000,5152,K,TAVERNA,B181,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0843,,,1035,,,,,,,,,,1,1,Maison,33,2,,,,,,9.535232,42.340776
2021-433300,2021-08-11,000001,Vente,100000,,,STRETTE,B176,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0237,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,7740,9.509852,42.346954
2021-433300,2021-08-11,000001,Vente,100000,,,SUARONI,B177,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0238,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,60510,9.508263,42.347627
2021-433300,2021-08-11,000001,Vente,100000,,,PENTICCIOLO SOTTANO,B112,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0292,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,26770,9.512281,42.349568
2021-433300,2021-08-11,000001,Vente,100000,,,PENTICCIOLO SOPRANO,B111,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0294,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,12410,9.510004,42.348869
2021-433300,2021-08-11,000001,Vente,100000,,,SCOLTOJO,B170,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0357,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,12270,9.505799,42.344974
2021-433300,2021-08-11,000001,Vente,100000,,,SCOLTOJO,B170,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0359,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3050,9.50772,42.345392
2021-433300,2021-08-11,000001,Vente,100000,,,SCOLTOJO,B170,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0360,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,10480,9.507136,42.3461
2021-433300,2021-08-11,000001,Vente,100000,,,SCOLTOJO,B170,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0361,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4760,9.505449,42.346498
2021-433300,2021-08-11,000001,Vente,100000,,,PIEDILIPERI,B127,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0514,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2930,9.506632,42.344206
2021-433568,2021-08-17,000001,Vente,109250,5152,E,TAVERNA,B181,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0843,,,1008,32.1,,,,,,,,,1,1,Maison,33,2,,,,,,9.535232,42.340776
2021-433645,2021-09-13,000001,Vente,135000,5152,M,TAVERNA,B181,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0843,,,1077,,,,,,,,,,1,1,Maison,37,2,,,,,,9.535232,42.340776
2021-433805,2021-08-30,000001,Vente,6000,,,ERDETTA,B057,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,90,9.505919,42.353935
2021-433805,2021-08-30,000001,Vente,6000,,,ERDETTA,B057,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,530,9.505729,42.353938
2021-433805,2021-08-30,000001,Vente,6000,,,ERDETTA,B057,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,530,9.505661,42.35374
2021-433942,2021-09-08,000001,Vente,125000,5152,F,TAVERNA,B181,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0843,,,1007,35.3,,,,,,,,,1,1,Maison,37,2,,,,,,9.535232,42.340776
2021-434019,2021-10-07,000001,Vente,6000,,,CONTRA,B047,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,3895,9.498823,42.352727
2021-434019,2021-10-07,000001,Vente,6000,,,CONTRA,B047,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0292,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,300,9.499487,42.352896
2021-434427,2021-11-08,000001,Vente,91800,7,,TRA TRAVERSA DI U PUNENTE,0033,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0849,,,11,,,,,,,,,,1,2,Appartement,22,1,,,,,,9.534783,42.352669
2021-434663,2021-11-10,000001,Vente,331042,,,CURTINE,B053,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0712,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,400,9.503854,42.352195
2021-434663,2021-11-10,000001,Vente,331042,729,,ERDETTA,B057,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0729,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1025,9.503958,42.352447
2021-434857,2021-11-30,000002,Vente,96500,212,,RTE MORTETE,0009,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1504,,,,,,,,,,,,,0,2,Appartement,45,2,BT,taillis simples,CHLIE,Chênes-lièges,1261,9.5092,42.352176
2021-434857,2021-11-30,000002,Vente,96500,212,,RTE MORTETE,0009,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1504,,,,,,,,,,,,,0,2,Appartement,45,2,BT,taillis simples,CHLIE,Chênes-lièges,1261,9.5092,42.352176
2021-434857,2021-11-30,000002,Vente,96500,212,,RTE MORTETE,0009,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1504,,,,,,,,,,,,,0,2,Appartement,45,2,BT,taillis simples,CHLIE,Chênes-lièges,1261,9.5092,42.352176
2021-434867,2021-11-30,000002,Vente,1320,,,MALACODA,B081,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,9.535477,42.352595
2021-434867,2021-11-30,000002,Vente,1320,,,MALACODA,B081,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,9.535333,42.352401
2021-434867,2021-11-30,000002,Vente,1320,,,MALACODA,B081,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,9.535334,42.352689
2021-434867,2021-11-30,000002,Vente,1320,,,MALACODA,B081,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1863,9.535075,42.352693
2021-434875,2021-11-30,000001,Vente,164900,5152,F,TAVERNA,B181,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0843,,,1030,31.6,,,,,,,,,1,1,Maison,33,2,,,,,,9.535232,42.340776
2021-434956,2021-12-14,000001,Vente,189400,73,,QUA CANSA DI E ROSULE,A003,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1061,,,1,65.03,,,,,,,,,1,2,Appartement,64,3,,,,,,9.534754,42.353694
2021-434956,2021-12-14,000001,Vente,189400,73,,QUA CANSA DI E ROSULE,A003,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1061,,,16,20.36,,,,,,,,,1,3,Dépendance,,0,,,,,,9.534754,42.353694
2021-434968,2021-11-24,000001,Vente,350000,32,,RTE MORTETE,0009,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,9.509858,42.353291
2021-434968,2021-11-24,000001,Vente,350000,32,,RTE MORTETE,0009,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0686,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1300,9.509858,42.353291
2021-434968,2021-11-24,000001,Vente,350000,32,,RTE MORTETE,0009,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,9.509858,42.353291
2021-434968,2021-11-24,000001,Vente,350000,32,,RTE MORTETE,0009,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0686,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1300,9.509858,42.353291
2021-434968,2021-11-24,000001,Vente,350000,,,MALACOGNIOLA,B082,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000B0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,86,9.510323,42.353224
2021-435087,2021-12-20,000001,Vente,195000,5152,E,TAVERNA,B181,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C0843,,,1046,46.7,,,,,,,,,1,1,Maison,47,2,,,,,,9.535232,42.340776
2021-435414,2021-12-27,000001,Vente,1500,,,ORSOLACCIO,B104,20221,2B311,Santa-Maria-Poggio,2B,,,2B3110000C1506,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,200,9.509509,42.352342
