siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002153,00013,21700215300013,O,1983-03-01,02,2019,,2021-10-27T08:10:07,true,3,,4,,RUE,TACHE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.777336,47.684383,0.86,housenumber,4 Rue du Tache 70400 Errevet,70215_0060_00004,G,4 RUE DU TACHE,
217002153,00021,21700215300021,O,1983-12-21,01,2019,,2021-10-27T08:10:07,false,3,,,,RUE,DU TACHE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.777659,47.686873,0.94,street,Rue du Tache 70400 Errevet,70215_0060,G,RUE DU TACHE,
217002153,00039,21700215300039,O,1996-12-25,NN,,,2008-01-04T18:40:30,false,2,MAIRIE,,,RUE,TACHE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.777659,47.686873,0.84,street,Rue du Tache 70400 Errevet,70215_0060,G,RUE DU TACHE,
267002152,00010,26700215200010,O,1983-03-01,NN,,,2010-06-26T03:14:46,true,3,,,,,MAIRIE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.766531,47.679974,0.37,street,Rue de la Maisonnette 70400 Errevet,70215_0055,G,RUE DE LA MAISONNETTE,
277000691,00018,27700069100018,O,,,,,,true,1,,,,,MAIRIE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.766531,47.679974,0.37,street,Rue de la Maisonnette 70400 Errevet,70215_0055,G,RUE DE LA MAISONNETTE,
309263341,00021,30926334100021,O,1982-12-31,NN,,,,true,3,,,,RUE,D EVETTE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.776128,47.683698,0.94,street,Rue d’Evette 70400 Errevet,70215_0030,G,RUE D EVETTE,
324234566,00010,32423456600010,O,,,,,,true,1,,,,RUE,DU BRISE POUTOT,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,6.772989,47.693033,0.79,street,Rue de la Brise Poutot 70400 Errevet,70215_0005,G,RUE DE LA BRISE POUTOT,
327812814,00017,32781281400017,O,2003-04-28,NN,,,2009-08-19T09:55:30,false,5,,8,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,41.20A,NAFRev2,N,6.775586,47.686023,0.94,housenumber,8 Rue du Coteau 70400 Errevet,70215_0020_00008,G,8 RUE DU COTEAU,
327812814,00025,32781281400025,O,2002-02-01,NN,,,2009-02-03T09:25:20,false,4,,8,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,01.11Z,NAFRev2,N,6.775586,47.686023,0.94,housenumber,8 Rue du Coteau 70400 Errevet,70215_0020_00008,G,8 RUE DU COTEAU,
327812814,00033,32781281400033,O,2007-06-01,,,,2008-12-16T16:01:57,false,3,,8,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,41.20A,NAFRev2,N,6.775586,47.686023,0.94,housenumber,8 Rue du Coteau 70400 Errevet,70215_0020_00008,G,8 RUE DU COTEAU,
327812814,00058,32781281400058,O,2011-12-01,,,4120BA,2021-02-23T10:49:14,false,1,,8,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,81.30Z,NAFRev2,N,6.775586,47.686023,0.94,housenumber,8 Rue du Coteau 70400 Errevet,70215_0020_00008,G,8 RUE DU COTEAU,
334566650,00035,33456665000035,O,2003-01-01,NN,,,2010-07-20T09:48:53,false,4,,2,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,77.29Z,NAFRev2,N,6.776952,47.685171,0.94,housenumber,2 Rue du Coteau 70400 Errevet,70215_0020_00002,G,2 RUE DU COTEAU,
342299120,00010,34229912000010,O,1987-09-12,NN,,,,false,4,,,,RUE,DE CHAMPAGNEY,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,52.6E,NAF1993,N,6.771805,47.683336,0.94,street,Rue de Champagney 70400 Errevet,70215_0015,G,RUE DE CHAMPAGNEY,
348751538,00011,34875153800011,O,1988-11-17,NN,,,2006-10-27T03:44:47,true,3,,,,RUE,DU PETIT CHAMP,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,67.2Z,NAFRev1,N,6.769524,47.681585,0.94,street,Rue du Petit Champ 70400 Errevet,70215_0010,G,RUE DU PETIT CHAMP,
379252125,00016,37925212500016,O,,,,,,true,1,,,,RUE,DU PETIT CHAMP,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.3B,NAF1993,N,6.769524,47.681585,0.94,street,Rue du Petit Champ 70400 Errevet,70215_0010,G,RUE DU PETIT CHAMP,
383557774,00015,38355777400015,O,1991-08-12,,,,,true,2,,,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,6.774849,47.686177,0.94,street,Rue du Coteau 70400 Errevet,70215_0020,G,RUE DU COTEAU,
384288791,00013,38428879100013,O,1992-01-01,NN,,,2017-05-04T02:48:31,true,4,,,,,,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
384614962,00015,38461496200015,O,,NN,,,,true,1,,,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,45.3A,NAF1993,O,6.774849,47.686177,0.94,street,Rue du Coteau 70400 Errevet,70215_0020,G,RUE DU COTEAU,
385379045,00011,38537904500011,O,1992-04-17,NN,,,2008-01-04T22:53:48,true,3,MAIRIE,,,,,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.766531,47.679974,0.37,street,Rue de la Maisonnette 70400 Errevet,70215_0055,D,RUE DE LA MAISONNETTE,
392415253,00013,39241525300013,O,,NN,,,,true,1,,,,RUE,DE CHAMPAGNEY,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.1N,NAF1993,N,6.771805,47.683336,0.94,street,Rue de Champagney 70400 Errevet,70215_0015,G,RUE DE CHAMPAGNEY,
393922216,00014,39392221600014,O,1994-01-01,NN,,,2006-10-28T02:04:02,true,4,,,,RUE,D EVETTE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.776128,47.683698,0.94,street,Rue d’Evette 70400 Errevet,70215_0030,G,RUE D EVETTE,
398128249,00016,39812824900016,O,1994-09-01,NN,,,2014-07-08T01:26:12,true,4,,,,RUE,DU TACHE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,96.02A,NAFRev2,N,6.777659,47.686873,0.94,street,Rue du Tache 70400 Errevet,70215_0060,G,RUE DU TACHE,
400781894,00011,40078189400011,O,,NN,,,,true,1,,,,RTE,DE FRAHIER,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,6.77538,47.682019,0.76,street,Rue de Frahier 70400 Errevet,70215_0040,G,RUE DE FRAHIER,
401497284,00018,40149728400018,O,1995-06-16,NN,,,,false,5,,,,RUE,DE CHAMPAGNEY,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8H,NAFRev1,O,6.771805,47.683336,0.94,street,Rue de Champagney 70400 Errevet,70215_0015,G,RUE DE CHAMPAGNEY,
401695416,00016,40169541600016,O,,NN,,,2006-11-25T14:52:22,true,1,,,,RUE,DE CHAMPAGNEY,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,51.6G,NAF1993,N,6.771805,47.683336,0.94,street,Rue de Champagney 70400 Errevet,70215_0015,G,RUE DE CHAMPAGNEY,
404735862,00017,40473586200017,O,1996-03-29,,,,2008-01-05T20:21:30,true,3,,,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.774849,47.686177,0.94,street,Rue du Coteau 70400 Errevet,70215_0020,G,RUE DU COTEAU,
412215683,00027,41221568300027,O,2005-12-02,,,,2008-01-04T22:12:20,true,4,,16,,RUE,DU PETIT CHAMP,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.766515,47.681811,0.94,housenumber,16 Rue du Petit Champ 70400 Errevet,70215_0010_00016,G,16 RUE DU PETIT CHAMP,
422355545,00027,42235554500027,O,2009-08-15,,,,2015-03-10T08:26:30,false,2,,3,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,86.90D,NAFRev2,N,6.776378,47.685321,0.94,housenumber,3 Rue du Coteau 70400 Errevet,70215_0020_00003,G,3 RUE DU COTEAU,
424780518,00017,42478051800017,O,1999-10-01,NN,,,2009-11-12T05:45:35,true,6,,1,,RUE,DU CHAMP DU FRENE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,82.30Z,NAFRev2,N,6.77866,47.686582,0.94,housenumber,1 Rue du Champ du Frene 70400 Errevet,70215_0045_00001,G,1 RUE DU CHAMP DU FRENE,
429605884,00015,42960588400015,O,2000-02-07,NN,,,2008-01-05T20:51:43,true,3,,2,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.776952,47.685171,0.94,housenumber,2 Rue du Coteau 70400 Errevet,70215_0020_00002,G,2 RUE DU COTEAU,
432995785,00016,43299578500016,O,2000-10-01,,,,2011-05-03T00:42:24,false,2,,,,RUE,D EVETTE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,6.776128,47.683698,0.94,street,Rue d’Evette 70400 Errevet,70215_0030,G,RUE D EVETTE,
441139300,00012,44113930000012,O,2002-03-01,NN,,,2008-01-05T21:11:17,true,3,,3,,RUE,DE CHAMPAGNEY,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.772926,47.683158,0.94,housenumber,3 Rue de Champagney 70400 Errevet,70215_0015_00003,G,3 RUE DE CHAMPAGNEY,
443624440,00014,44362444000014,O,2002-09-03,NN,,,2006-11-25T18:07:20,false,3,,,,RUE,DE LA MAISONNETTE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,70.2C,NAFRev1,N,6.766531,47.679974,0.93,street,Rue de la Maisonnette 70400 Errevet,70215_0055,G,RUE DE LA MAISONNETTE,
445017916,00013,44501791600013,O,2003-02-01,NN,,,2012-05-05T08:53:20,false,5,,19,,RUE,DU TACHE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,82.99Z,NAFRev2,O,6.776708,47.688419,0.94,housenumber,19 Rue du Tache 70400 Errevet,70215_0060_00019,G,19 RUE DU TACHE,
453180812,00019,45318081200019,O,2004-04-02,NN,,,2008-01-05T21:36:19,true,3,,14,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.774353,47.686468,0.94,housenumber,14 Rue du Coteau 70400 Errevet,70215_0020_00014,G,14 RUE DU COTEAU,
479169401,00011,47916940100011,O,2004-08-31,NN,,,2007-01-17T15:53:53,false,3,,19,,RUE,DU PETIT CHAMP,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,70.2C,NAFRev1,N,6.767255,47.680443,0.94,housenumber,19 Rue du Petit Champ 70400 Errevet,70215_0010_00019,G,19 RUE DU PETIT CHAMP,
481264521,00016,48126452100016,O,2005-03-01,,,,2012-09-20T08:23:11,false,3,,9,,RUE,DE CHAMPAGNEY,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,6.770965,47.683423,0.94,housenumber,9 Rue de Champagney 70400 Errevet,70215_0015_00009,G,9 RUE DE CHAMPAGNEY,
485018170,00012,48501817000012,O,2005-11-01,,,,2013-02-09T12:44:21,true,3,,10,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.01Z,NAFRev2,N,6.775183,47.686143,0.94,housenumber,10 Rue du Coteau 70400 Errevet,70215_0020_00010,G,10 RUE DU COTEAU,
487639270,00015,48763927000015,O,2006-01-02,,,9602AB,2017-12-20T03:58:41,true,3,,8,,RTE,DE FRAHIER,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.02A,NAFRev2,N,6.775182,47.680827,0.78,housenumber,8 Rue de Frahier 70400 Errevet,70215_0040_00008,G,8 RUE DE FRAHIER,
492198585,00019,49219858500019,O,2006-10-01,,,,2011-08-18T05:30:01,true,3,,,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,6.774849,47.686177,0.94,street,Rue du Coteau 70400 Errevet,70215_0020,G,RUE DU COTEAU,
509074332,00024,50907433200024,O,2010-10-11,,,,2012-11-10T00:23:34,false,2,,15,,RUE,DU CHAMP DU FRENE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,56.21Z,NAFRev2,N,6.78082,47.687456,0.94,housenumber,15 Rue du Champ du Frene 70400 Errevet,70215_0045_00015,G,15 RUE DU CHAMP DU FRENE,
510966302,00018,51096630200018,O,2009-02-27,,,,2022-03-04T04:11:28,true,2,,3,,RUE,DE FRAHIER,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,6.775505,47.68226,0.94,housenumber,3 Rue de Frahier 70400 Errevet,70215_0040_00003,G,3 RUE DE FRAHIER,
520587965,00010,52058796500010,O,2010-03-15,,,,2017-01-24T04:35:07,true,4,,1,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,96.02B,NAFRev2,N,6.77668,47.685173,0.94,housenumber,1 Rue du Coteau 70400 Errevet,70215_0020_00001,G,1 RUE DU COTEAU,
520757626,00012,52075762600012,O,2010-03-15,,,,2012-11-10T01:52:25,true,2,,1,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,68.31Z,NAFRev2,N,6.77668,47.685173,0.94,housenumber,1 Rue du Coteau 70400 Errevet,70215_0020_00001,G,1 RUE DU COTEAU,
531376234,00013,53137623400013,O,2011-01-07,,,,2011-03-31T03:59:27,true,1,,15,,RUE,CHAMP DU FRENE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,90.03A,NAFRev2,N,6.78082,47.687456,0.9,housenumber,15 Rue du Champ du Frene 70400 Errevet,70215_0045_00015,G,15 RUE DU CHAMP DU FRENE,
533414215,00012,53341421500012,O,2011-05-16,,,,2017-04-27T11:11:49,false,2,,15,,RUE,DE CHAMPAGNEY,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,41.20A,NAFRev2,N,6.769578,47.68357,0.94,housenumber,15 Rue de Champagney 70400 Errevet,70215_0015_00015,G,15 RUE DE CHAMPAGNEY,
537392680,00014,53739268000014,O,2011-10-20,,,,2014-12-24T08:21:43,false,2,,1,,RUE,DE CHAMP DU FRENE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,75.00Z,NAFRev2,N,6.77866,47.686582,0.83,housenumber,1 Rue du Champ du Frene 70400 Errevet,70215_0045_00001,G,1 RUE DU CHAMP DU FRENE,
537750408,00016,53775040800016,O,2011-11-07,,,,2021-06-09T15:00:35,false,2,,13,,RUE,DU TACHE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,96.09Z,NAFRev2,N,6.777301,47.687136,0.94,housenumber,13 Rue du Tache 70400 Errevet,70215_0060_00013,G,13 RUE DU TACHE,
537750408,00032,53775040800032,O,2021-01-01,,,,2022-01-13T04:14:55,true,2,,12,,RUE,DU TACHE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,96.09Z,NAFRev2,N,6.777455,47.685015,0.94,housenumber,12 Rue du Tache 70400 Errevet,70215_0060_00012,G,12 RUE DU TACHE,
538129362,00017,53812936200017,O,2011-11-16,,,,2011-11-29T07:20:23,true,1,,26,,,RUE DU PETIT CHAMP,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,68.20B,NAFRev2,N,6.768907,47.68356,0.94,housenumber,26 Rue du Petit Champ 70400 Errevet,70215_0010_00026,G,26 RUE DU PETIT CHAMP,
539413187,00011,53941318700011,O,2012-02-15,,,9602BA,2021-04-27T08:52:21,false,2,,15,,RUE,DU CHAMP DU FRENE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,GRIFF' AND TIFS,96.02B,NAFRev2,N,6.78082,47.687456,0.94,housenumber,15 Rue du Champ du Frene 70400 Errevet,70215_0045_00015,G,15 RUE DU CHAMP DU FRENE,
750330664,00012,75033066400012,O,2012-01-01,,,,2018-02-07T03:48:18,true,2,,,,RUE,DE LA MAISONETTE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.49Z,NAFRev2,N,6.766531,47.679974,0.89,street,Rue de la Maisonnette 70400 Errevet,70215_0055,G,RUE DE LA MAISONNETTE,
750913816,00013,75091381600013,O,2012-04-01,NN,,,2020-08-25T10:53:48,true,3,,3,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,47.11B,NAFRev2,N,6.776378,47.685321,0.94,housenumber,3 Rue du Coteau 70400 Errevet,70215_0020_00003,G,3 RUE DU COTEAU,
789822228,00019,78982222800019,O,2013-01-01,,,,2014-10-28T08:30:23,true,2,,13,,RUE,DU TACHE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,45.40Z,NAFRev2,N,6.777301,47.687136,0.94,housenumber,13 Rue du Tache 70400 Errevet,70215_0060_00013,G,13 RUE DU TACHE,
793422593,00012,79342259300012,O,2013-06-01,,,,2014-04-17T08:37:41,true,2,,,,,RUE DU BRISE POUTOT,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,74.30Z,NAFRev2,N,6.772989,47.693033,0.79,street,Rue de la Brise Poutot 70400 Errevet,70215_0005,G,RUE DE LA BRISE POUTOT,
799126164,00026,79912616400026,O,2018-03-07,,,3299ZG,2021-07-26T10:02:56,true,3,PORTE 5,2,B,RUE,DU TACHE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2019-06-01,A,FAIT MAIN AVEC AMOUR,,,FAIT MAIN AVEC AMOUR,32.99Z,NAFRev2,N,6.776548,47.68391,0.83,housenumber,2bis Rue du Tache 70400 Errevet,70215_0060_00002_bis,G,2BIS RUE DU TACHE,
801230244,00015,80123024400015,O,2014-02-20,,,,2018-05-22T09:43:35,true,2,,8,,RUE,D'EVETTE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,93.29Z,NAFRev2,N,6.775917,47.68389,0.94,housenumber,8 Rue d’Evette 70400 Errevet,70215_0030_00008,G,8 RUE D EVETTE,
805346319,00025,80534631900025,O,2014-09-22,,,,2021-07-09T15:09:50,false,2,,13,,RUE,DU TACHE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,6.777301,47.687136,0.94,housenumber,13 Rue du Tache 70400 Errevet,70215_0060_00013,G,13 RUE DU TACHE,
807844162,00022,80784416200022,O,2017-03-01,,,4520AC,2021-02-23T17:23:24,true,1,,6,,RUE,DU CHAMP DU FRENE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,CYRIL D'BOSS,45.20A,NAFRev2,N,6.781872,47.687672,0.94,housenumber,6 Rue du Champ du Frene 70400 Errevet,70215_0045_00006,G,6 RUE DU CHAMP DU FRENE,
808908677,00020,80890867700020,O,2015-07-01,,,9602BB,2016-02-16T03:17:01,true,2,,13,,RUE,DU TACHE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,SOIE NATUR'ELLE,96.02B,NAFRev2,N,6.777301,47.687136,0.94,housenumber,13 Rue du Tache 70400 Errevet,70215_0060_00013,G,13 RUE DU TACHE,
810397950,00017,81039795000017,O,2015-02-10,,,,2015-04-13T08:34:39,false,2,,3,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,86.90D,NAFRev2,N,6.776378,47.685321,0.94,housenumber,3 Rue du Coteau 70400 Errevet,70215_0020_00003,G,3 RUE DU COTEAU,
814020418,00012,81402041800012,O,2015-10-09,,,8211ZP,2015-10-11T03:23:18,true,1,,33,,RUE,DU PETIT CHAMP,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,PB PRESTATIONS,82.11Z,NAFRev2,N,6.768182,47.683649,0.94,housenumber,33 Rue du Petit Champ 70400 Errevet,70215_0010_00033,G,33 RUE DU PETIT CHAMP,
819565664,00037,81956566400037,O,2018-07-04,,,,2019-06-19T04:12:03,false,2,,22,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,6.772813,47.686613,0.94,housenumber,22 Rue du Coteau 70400 Errevet,70215_0020_00022,G,22 RUE DU COTEAU,
820573160,00018,82057316000018,O,2016-05-24,,,,2016-05-30T02:37:36,true,1,,17,,RUE,DU PETIT CHAMP,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,47.99A,NAFRev2,N,6.767469,47.680419,0.94,housenumber,17 Rue du Petit Champ 70400 Errevet,70215_0010_00017,G,17 RUE DU PETIT CHAMP,
828885152,00029,82888515200029,O,2021-06-01,,,,2021-09-04T12:41:33,true,1,,,,RUE,DU CHAMPS DU QUARTIER,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,85.51Z,NAFRev2,N,6.778754,47.693854,0.83,street,Rue du Champ du Quartier 70400 Errevet,70215_0050,G,RUE DU CHAMP DU QUARTIER,
832944201,00017,83294420100017,O,2017-10-01,,,,2017-10-29T02:10:32,true,1,,15,,RUE,CHAMPAGNEY,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,6.769578,47.68357,0.93,housenumber,15 Rue de Champagney 70400 Errevet,70215_0015_00015,G,15 RUE DE CHAMPAGNEY,
835109075,00019,83510907500019,O,2018-02-01,,,,2022-06-07T10:08:29,false,2,,12,,RUE,DU TACHE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,96.09Z,NAFRev2,N,6.777455,47.685015,0.94,housenumber,12 Rue du Tache 70400 Errevet,70215_0060_00012,G,12 RUE DU TACHE,
838661999,00014,83866199900014,O,2018-03-13,,,,2018-04-05T07:50:08,true,1,,26,,RUE,DU PETIT CHAMP,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,68.20B,NAFRev2,N,6.768907,47.68356,0.94,housenumber,26 Rue du Petit Champ 70400 Errevet,70215_0010_00026,G,26 RUE DU PETIT CHAMP,
849369749,00015,84936974900015,O,2019-04-01,,,,2019-03-25T10:01:09,true,1,,13,,RUE,DU PETIT CHAMPS,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,70.22Z,NAFRev2,N,6.768536,47.681026,0.87,housenumber,13 Rue du Petit Champ 70400 Errevet,70215_0010_00013,G,13 RUE DU PETIT CHAMP,
850333691,00010,85033369100010,O,2019-04-01,,,,2019-04-27T03:55:45,true,1,,5,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,02.10Z,NAFRev2,N,6.77637,47.685766,0.94,housenumber,5 Rue du Coteau 70400 Errevet,70215_0020_00005,G,5 RUE DU COTEAU,
877980623,00012,87798062300012,O,2019-09-09,,,,2019-10-11T04:03:43,true,1,,4,,RUE,DU CHAMP DU FRENE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,68.20B,NAFRev2,N,6.781872,47.687672,0.94,housenumber,4 Rue du Champ du Frene 70400 Errevet,70215_0045_00004,G,4 RUE DU CHAMP DU FRENE,
887750099,00012,88775009900012,O,2020-03-01,,,,2020-08-03T10:35:49,true,1,,1,,RUE,BRISE POUTOT,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,70.22Z,NAFRev2,N,6.772989,47.693033,0.77,street,Rue de la Brise Poutot 70400 Errevet,70215_0005,G,RUE DE LA BRISE POUTOT,
888729829,00018,88872982900018,O,2020-09-15,,,3320CZ,2020-09-09T07:56:10,true,1,,13,,RUE,DU TACHE,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,JC ELEC,33.20C,NAFRev2,N,6.777301,47.687136,0.94,housenumber,13 Rue du Tache 70400 Errevet,70215_0060_00013,G,13 RUE DU TACHE,
893090712,00017,89309071200017,O,2021-01-20,,,1413ZB,2021-01-19T15:11:38,true,1,,12,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,MOMOANDCO,14.13Z,NAFRev2,N,6.774727,47.686334,0.94,housenumber,12 Rue du Coteau 70400 Errevet,70215_0020_00012,G,12 RUE DU COTEAU,
903073625,00019,90307362500019,O,2021-09-01,,,,2021-09-14T03:44:40,true,1,,10,,RUE,DU COTEAU,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LM AUTO CARROS,45.11Z,NAFRev2,N,6.775183,47.686143,0.94,housenumber,10 Rue du Coteau 70400 Errevet,70215_0020_00010,G,10 RUE DU COTEAU,
915035554,00012,91503555400012,O,2022-06-28,,,,2022-06-30T08:35:32,true,1,,31,A,RUE,DU PETIT CHAMP,70400,ERREVET,,,70215,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,SKLM  CONSULTING,70.22Z,NAFRev2,N,6.767317,47.683176,0.94,interpolation,31 Rue du Petit Champ 70400 Errevet,,G,29 RUE DU PETIT CHAMP,
