siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101899,00013,21610189900013,O,1983-03-01,03,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
216101899,00021,21610189900021,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216101899,00039,21610189900039,O,2002-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
216101899,00047,21610189900047,O,2014-01-01,,,,2023-02-21T14:30:50,false,1,MAIRIE,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2014-01-01,A,BA DU LOTISSEMENT DES LONGUES RAIES,,,,42.99Z,NAFRev2,N,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
266105394,00016,26610539400016,O,1995-12-25,,,,2021-09-30T16:41:41,true,3,MAIRIE,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
276101078,00018,27610107800018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
309403939,00015,30940393900015,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.34Z,NAFRev2,O,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
313707283,00013,31370728300013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,VILLAGE DE LA DEVINIERE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,45.1A,NAF1993,N,-0.206386,48.760247,0.59,street,La Deviniere 61210 Giel-Courteilles,61189_3v56z7,G,LA DEVINIERE,
314149691,00011,31414969100011,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,HARAS DE COURTEILLES,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,01.43Z,NAFRev2,N,-0.200939,48.757469,0.67,street,Les Cours de Dela 61210 Giel-Courteilles,61189_B132,G,LES COURS DE DELA,
317611127,00018,31761112700018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LES FORGES,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,55.73,NAP,N,-0.202421,48.756314,0.64,street,La Forge 61210 Giel-Courteilles,61189_c2rgbr,G,LA FORGE,
318323177,00010,31832317700010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
319109138,00069,31910913800069,O,2010-02-08,,,,2019-11-14T14:00:49,true,2,,,,LD,LE BOULAY,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,96.09Z,NAFRev2,N,-0.201939,48.75679,0.92,street,Lieu Dit le Boulay 61210 Giel-Courteilles,61189_82atts,G,LIEU DIT LE BOULAY,
321806945,00010,32180694500010,O,1981-05-11,NN,,,2019-11-14T14:00:49,true,6,,,,,LA MARTINIERE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,O,-0.195502,48.763309,0.92,street,Lieu Dit la Martiniere 61210 Giel-Courteilles,61189_6gb4np,G,LIEU DIT LA MARTINIERE,
323697391,00015,32369739100015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.01,NAP,N,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
326440104,00015,32644010400015,O,1983-01-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA LIGERIE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.218383,48.758139,0.93,street,La Ligerie 61210 Giel-Courteilles,61189_hx1oj3,G,LA LIGERIE,
329042493,00018,32904249300018,O,1984-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,HARAS DE L ORNE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
329054068,00013,32905406800013,O,1984-01-01,NN,,,2021-01-16T03:39:45,true,4,,,,,LA BRUYERE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,-0.216565,48.770511,0.94,street,La Bruyere 61210 Giel-Courteilles,61189_vsdl9b,G,LA BRUYERE,
329346886,00016,32934688600016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BISSONNET,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-0.202395,48.778241,0.93,street,Le Bissonnet 61210 Giel-Courteilles,61189_5gl62r,G,LE BISSONNET,
330563123,00018,33056312300018,O,1984-04-10,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PETITE BRUYERE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,-0.221226,48.765277,0.78,street,Lieu Dit Petite Bruyere 61210 Giel-Courteilles,61189_B271,G,LIEU DIT PETITE BRUYERE,
331043505,00014,33104350500014,O,1984-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331698969,00010,33169896900010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334342300,00012,33434230000012,O,1985-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BISSONNET,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.2A,NAF1993,N,-0.202395,48.778241,0.93,street,Le Bissonnet 61210 Giel-Courteilles,61189_5gl62r,G,LE BISSONNET,
334981578,00019,33498157800019,O,1986-01-18,NN,,,2019-11-14T14:00:49,true,3,,,,,,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
338253131,09762,33825313109762,O,2005-08-01,NN,,,2019-11-14T14:00:49,false,3,ESAT,,,,LES COURS,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.29B,NAFRev2,O,-0.194891,48.756551,0.94,street,Les Cours 61210 Giel-Courteilles,61189_h7f398,G,LES COURS,
340503408,00015,34050340800015,O,1924-09-29,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,01.42Z,NAFRev2,N,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
343016440,00012,34301644000012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG DE COURTEILLES,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,-0.199963,48.773244,0.78,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
346411408,00013,34641140800013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
346820129,00010,34682012900010,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
348011198,00036,34801119800036,O,2012-08-01,,,4334ZC,2019-11-14T14:00:49,false,2,,,,,LE BOURG DE GIEL,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,43.34Z,NAFRev2,N,-0.199963,48.773244,0.72,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
350039251,00011,35003925100011,O,1989-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2004-07-01,F,JAKYE,,,,93.0N,NAFRev1,N,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
352482095,00010,35248209500010,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LES PREAUX,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.210118,48.755391,0.75,street,Lieu Dit Preaux 61210 Giel-Courteilles,61189_zn5ur3,G,LIEU DIT PREAUX,
384062535,00016,38406253500016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,55.3A,NAF1993,N,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
384779039,00013,38477903900013,O,1990-01-01,01,2020,,2022-08-29T09:11:46,true,4,CHATEAU DE CREVECOEUR,,,,CREVE COEUR,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,-0.230482,48.757142,0.94,street,Creve Coeur 61210 Giel-Courteilles,61189_B139,G,CREVE COEUR,
387479637,00010,38747963700010,O,1974-05-01,NN,,,2021-06-11T09:24:42,true,3,,,,,MAIRIE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388431488,00021,38843148800021,O,2001-04-02,NN,,,2019-11-14T14:00:49,true,4,,,,,LE JARDIN,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,80.4D,NAFRev1,N,-0.186467,48.769764,0.94,street,Le Jardin 61210 Giel-Courteilles,61189_c68k2a,G,LE JARDIN,
390437184,00026,39043718400026,O,1993-11-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.3A,NAF1993,O,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
393737390,00012,39373739000012,O,1993-12-06,NN,,,2019-11-14T14:00:49,false,3,,,,,VILLAGE DE LA DEVINIERE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,-0.206386,48.760247,0.59,street,La Deviniere 61210 Giel-Courteilles,61189_3v56z7,G,LA DEVINIERE,
397529090,00011,39752909000011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'HERBAGE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,92.3A,NAF1993,N,-0.223357,48.774696,0.92,street,Lieu Dit l’Herbage 61210 Giel-Courteilles,61189_jo5vow,G,LIEU DIT L HERBAGE,
400114021,00019,40011402100019,O,1995-02-01,01,2020,,2022-08-29T09:21:12,true,4,,,,,LE BOURG DE COURTEILLES,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.199963,48.773244,0.78,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
402331458,00016,40233145800016,O,1994-04-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
402820690,00012,40282069000012,O,1995-10-05,,,,2019-11-14T14:00:49,false,6,GIEL-COURTEILLES,,,,HARAS DE L ORNE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,01.43Z,NAFRev2,O,-0.224877,48.765085,0.59,street,Grande Lande 61210 Giel-Courteilles,61189_B184,D,GRANDE LANDE,
402899967,00010,40289996700010,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GRANDE LANDE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.11Z,NAFRev2,N,-0.224877,48.765085,0.79,street,Grande Lande 61210 Giel-Courteilles,61189_B184,G,GRANDE LANDE,
403740913,00013,40374091300013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA LIGERIE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-0.218383,48.758139,0.93,street,La Ligerie 61210 Giel-Courteilles,61189_hx1oj3,G,LA LIGERIE,
404441149,00014,40444114900014,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES PREAUX,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.210118,48.755391,0.75,street,Lieu Dit Preaux 61210 Giel-Courteilles,61189_zn5ur3,G,LIEU DIT PREAUX,
407494525,00022,40749452500022,O,2002-01-02,NN,,,2019-11-14T14:00:49,true,6,,,,LD,LES PREAUX,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,82.99Z,NAFRev2,N,-0.210118,48.755391,0.75,street,Lieu Dit Preaux 61210 Giel-Courteilles,61189_zn5ur3,G,LIEU DIT PREAUX,
408418374,00018,40841837400018,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PARC CONARD,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.220383,48.763566,0.93,street,Le Parc Conard 61210 Giel-Courteilles,61189_B258,G,LE PARC CONARD,
409856820,00017,40985682000017,O,1996-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA LIGERIE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,-0.218383,48.758139,0.93,street,La Ligerie 61210 Giel-Courteilles,61189_hx1oj3,G,LA LIGERIE,
410447957,00029,41044795700029,O,2002-09-11,NN,,,2019-11-14T14:00:49,false,4,,,,,LE HARAS,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,01.62Z,NAFRev2,N,-0.20734,48.759171,0.51,street,Le Hameau 61210 Giel-Courteilles,61189_n4hnq2,G,LE HAMEAU,
410671077,00023,41067107700023,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,7,,,,LD,LES PREAUX,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,82.19Z,NAFRev2,N,-0.210118,48.755391,0.75,street,Lieu Dit Preaux 61210 Giel-Courteilles,61189_zn5ur3,G,LIEU DIT PREAUX,
411651516,00014,41165151600014,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ARBALETERIE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411757511,00026,41175751100026,O,2003-03-10,NN,,,2019-11-14T14:00:49,true,4,,,,,HARAS DE L ORNE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
413324302,00012,41332430200012,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,6,,,,,LES LANDES,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.211131,48.764948,0.92,street,Les Hautes Landes 61210 Giel-Courteilles,61189_B202,G,LES HAUTES LANDES,
415030949,00010,41503094900010,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415030956,00015,41503095600015,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419276837,00012,41927683700012,O,1998-05-01,01,2020,,2022-08-29T09:33:03,true,4,,,,,LA BRUYERE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,O,-0.216565,48.770511,0.94,street,La Bruyere 61210 Giel-Courteilles,61189_vsdl9b,G,LA BRUYERE,
420097974,00018,42009797400018,O,1998-08-01,NN,,,2021-11-18T11:00:22,true,3,,,,,LE BISSONNET,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.202395,48.778241,0.93,street,Le Bissonnet 61210 Giel-Courteilles,61189_5gl62r,G,LE BISSONNET,
421291907,00010,42129190700010,O,1995-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LES PREAUX,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.210118,48.755391,0.75,street,Lieu Dit Preaux 61210 Giel-Courteilles,61189_zn5ur3,G,LIEU DIT PREAUX,
423521319,00016,42352131900016,O,1999-07-01,01,2020,,2022-08-29T09:04:56,true,3,,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
423803097,00017,42380309700017,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BUSET,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.202395,48.778241,0.51,street,Le Bissonnet 61210 Giel-Courteilles,61189_5gl62r,G,LE BISSONNET,
428063317,00013,42806331700013,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428527345,00022,42852734500022,O,2003-12-31,NN,,,2019-11-14T14:00:49,false,4,,,,,HARAS DE L'ORME,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429287899,00018,42928789900018,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
429289531,00015,42928953100015,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PETITE BRUYERE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.221226,48.765277,0.78,street,Lieu Dit Petite Bruyere 61210 Giel-Courteilles,61189_B271,G,LIEU DIT PETITE BRUYERE,
429289549,00017,42928954900017,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES PREAUX,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.210118,48.755391,0.75,street,Lieu Dit Preaux 61210 Giel-Courteilles,61189_zn5ur3,G,LIEU DIT PREAUX,
429289556,00012,42928955600012,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
429292030,00013,42929203000013,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VILLETTE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.209961,48.74841,0.7,street,Lieu Dit Villette 61210 Giel-Courteilles,61189_084tuf,G,LIEU DIT VILLETTE,
429292428,00019,42929242800019,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE JARDIN,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.186467,48.769764,0.94,street,Le Jardin 61210 Giel-Courteilles,61189_c68k2a,G,LE JARDIN,
431374982,00012,43137498200012,O,1972-01-01,NN,,,2019-11-14T14:00:49,true,4,CREVE COEUR,,,,CREVE COEUR,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.230482,48.757142,0.94,street,Creve Coeur 61210 Giel-Courteilles,61189_B139,G,CREVE COEUR,
431374990,00015,43137499000015,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA LANDE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,-0.209943,48.780459,0.94,street,La Lande 61210 Giel-Courteilles,61189_h7fukl,G,LA LANDE,
431375013,00015,43137501300015,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BISSONNET,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.3Z,NAF1993,N,-0.202395,48.778241,0.93,street,Le Bissonnet 61210 Giel-Courteilles,61189_5gl62r,G,LE BISSONNET,
432621548,00010,43262154800010,O,2000-08-14,NN,,,2019-11-14T14:00:49,false,4,,3,,RES,DU SOLEIL LEVANT,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.6E,NAF1993,N,-0.195017,48.764844,0.77,housenumber,3 Résidence le Soleil Levant 61210 Giel-Courteilles,61189_zsdwz2_00003,G,3 RESIDENCE LE SOLEIL LEVANT,
435385976,00020,43538597600020,O,2020-07-01,,,4399CZ,2021-02-23T13:17:34,true,1,,,,,LA MARTINIERE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.99C,NAFRev2,N,-0.195502,48.763309,0.92,street,Lieu Dit la Martiniere 61210 Giel-Courteilles,61189_6gb4np,G,LIEU DIT LA MARTINIERE,
439490715,00018,43949071500018,O,2001-01-04,NN,,,2019-11-14T14:00:49,true,3,,,,,L HERBAGE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.223357,48.774696,0.92,street,Lieu Dit l’Herbage 61210 Giel-Courteilles,61189_jo5vow,G,LIEU DIT L HERBAGE,
441345600,00015,44134560000015,O,2002-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA LIGERIE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.218383,48.758139,0.93,street,La Ligerie 61210 Giel-Courteilles,61189_hx1oj3,G,LA LIGERIE,
441981610,00039,44198161000039,O,2010-02-01,,,,2021-02-23T13:23:45,true,1,,,,,LA BRUYERE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2010-02-01,A,LES RUCHERS DE LA BRUYERE,,,,01.49Z,NAFRev2,N,-0.216565,48.770511,0.94,street,La Bruyere 61210 Giel-Courteilles,61189_vsdl9b,G,LA BRUYERE,
442929949,00018,44292994900018,O,1985-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA DEVINIERE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.206386,48.760247,0.94,street,La Deviniere 61210 Giel-Courteilles,61189_3v56z7,G,LA DEVINIERE,
447892100,00010,44789210000010,O,1957-02-20,NN,,,2019-11-14T14:00:49,true,3,MONSIEUR DEROUET,,,,ESAP,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449951672,00012,44995167200012,O,2003-09-08,,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,,,N,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
450333992,00029,45033399200029,P,2023-02-01,,,,2023-01-07T06:27:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GIEL-COURTEILLES,,[ND],61189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
451307466,00024,45130746600024,O,2018-01-29,,,,2021-02-23T13:34:35,true,1,,,,,LE CHAMP FAILLY,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,70.22Z,NAFRev2,N,-0.208973,48.76388,0.82,street,Le Champ Failli 61210 Giel-Courteilles,61189_B084,G,LE CHAMP FAILLI,
480362797,00049,48036279700049,O,2014-09-01,NN,,,2019-11-14T14:00:49,true,2,,,,,HARAS DE L ORNE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
481023224,00019,48102322400019,O,2004-02-16,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
481458305,00010,48145830500010,O,2005-03-09,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,64.20Z,NAFRev2,N,-0.199963,48.773244,0.92,street,Lieu Dit le Bourg 61210 Giel-Courteilles,61189_yci5is,G,LIEU DIT LE BOURG,
482069960,00011,48206996000011,O,1997-06-23,NN,,,2019-11-14T14:00:49,true,3,E S A T,,,,,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
485223036,00032,48522303600032,O,2023-01-09,,,,2023-02-04T03:40:32,true,1,,,,LD,LA VILLETTE,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,85.51Z,NAFRev2,N,-0.209961,48.74841,0.7,street,Lieu Dit Villette 61210 Giel-Courteilles,61189_084tuf,G,LIEU DIT VILLETTE,
490014578,00010,49001457800010,O,2006-02-15,,,,2019-11-14T14:00:49,true,2,,,,,LES BROUSSES,61210,GIEL-COURTEILLES,,,61189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.217327,48.775376,0.92,street,Lieu Dit les Brousses 61210 Giel-Courteilles,61189_qdd25u,G,LIEU DIT LES BROUSSES,
491531828,00045,49153182800045,P,2016-01-15,,,1629ZA,2022-06-22T04:07:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GIEL-COURTEILLES,,[ND],61189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,