id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099035,2019-01-08,000001,Vente,394250,237,,IMP DES NIDS,0170,74800,74253,Saint-Sixt,74,,,742530000A1556,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,988,6.323874,46.030263
2019-1099035,2019-01-08,000001,Vente,394250,237,,IMP DES NIDS,0170,74800,74253,Saint-Sixt,74,,,742530000A1556,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,6.323874,46.030263
2019-1099569,2019-01-25,000001,Vente,80000,198,,RTE DU BOISSONNET,0027,74800,74253,Saint-Sixt,74,,,742530000A2506,,,7,,,,,,,,,,1,2,Appartement,39,1,,,,,,6.325345,46.027487
2019-1099569,2019-01-25,000001,Vente,80000,198,,RTE DU BOISSONNET,0027,74800,74253,Saint-Sixt,74,,,742530000A2506,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325345,46.027487
2019-1099569,2019-01-25,000001,Vente,80000,198,,RTE DU BOISSONNET,0027,74800,74253,Saint-Sixt,74,,,742530000A2506,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325345,46.027487
2019-1099569,2019-01-25,000001,Vente,80000,198,,RTE DU BOISSONNET,0027,74800,74253,Saint-Sixt,74,,,742530000A2506,,,7,,,,,,,,,,1,2,Appartement,128,3,,,,,,6.325345,46.027487
2019-1099900,2019-02-22,000001,Vente,389932,411,,RTE DU PLATEAU,0184,74800,74253,Saint-Sixt,74,,,742530000A2005,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1005,6.320331,46.02983
2019-1100496,2019-03-20,000001,Vente,240000,52,,IMP DES GORGES,0100,74800,74253,Saint-Sixt,74,,,742530000A2445,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,999,6.316873,46.029876
2019-1100610,2019-04-18,000001,Vente,191425,21,,RUE DES CHAMPS DE CHANT,0050,74800,74253,Saint-Sixt,74,,,742530000A2871,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,463,6.318958,46.052199
2019-1100698,2019-04-23,000001,Vente,578500,,,LES GRANGES,B020,74800,74253,Saint-Sixt,74,,,742530000A0578,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,374,6.331764,46.039023
2019-1100698,2019-04-23,000001,Vente,578500,,,RTE DES GRANGES,0108,74800,74253,Saint-Sixt,74,,,742530000A0587,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.330608,46.041268
2019-1100698,2019-04-23,000001,Vente,578500,,,LES GRANGES,B020,74800,74253,Saint-Sixt,74,,,742530000A0588,,,,,,,,,,,,,0,,,,,P,prés,,,2097,6.33099,46.041098
2019-1100698,2019-04-23,000001,Vente,578500,,,LES GRANGES,B020,74800,74253,Saint-Sixt,74,,,742530000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,530,6.331749,46.040725
2019-1100698,2019-04-23,000001,Vente,578500,,,PRAZ VERAZ,B030,74800,74253,Saint-Sixt,74,,,742530000A1478,,,,,,,,,,,,,0,,,,,P,prés,,,225,6.330811,46.04136
2019-1100698,2019-04-23,000001,Vente,578500,1184,,RTE DES GRANGES,0108,74800,74253,Saint-Sixt,74,,,742530000A1503,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,315,6.330478,46.041259
2019-1100698,2019-04-23,000001,Vente,578500,,,PRAZ VERAZ,B030,74800,74253,Saint-Sixt,74,,,742530000A2688,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.330687,46.041531
2019-1100698,2019-04-23,000001,Vente,578500,,,PRAZ VERAZ,B030,74800,74253,Saint-Sixt,74,,,742530000A2689,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.330856,46.041403
2019-1100698,2019-04-23,000001,Vente,578500,,,PRAZ VERAZ,B030,74800,74253,Saint-Sixt,74,,,742530000A2690,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.330967,46.041296
2019-1100698,2019-04-23,000001,Vente,578500,,,PRAZ VERAZ,B030,74800,74253,Saint-Sixt,74,,,742530000A2692,,,,,,,,,,,,,0,,,,,P,prés,,,332,6.330589,46.041478
2019-1100698,2019-04-23,000001,Vente,578500,,,RTE DES GRANGES,0108,74800,74253,Saint-Sixt,74,,,742530000A2695,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.330293,46.041338
2019-1102196,2019-07-10,000001,Vente,310000,209,,IMP DE MONTISEL,0155,74800,74253,Saint-Sixt,74,,,742530000A1596,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1285,6.323166,46.030107
2019-1102473,2019-07-19,000001,Vente,519700,211,,IMP DE SOUS DINE,0244,74800,74253,Saint-Sixt,74,,,742530000A2463,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,900,6.325041,46.031722
2019-1102473,2019-07-19,000001,Vente,519700,,,MONTISEL,B026,74800,74253,Saint-Sixt,74,,,742530000A2466,,,,,,,,,,,,,0,,,,,S,sols,,,1147,6.325315,46.031317
2019-1103004,2019-07-31,000001,Vente,331500,185,,IMP DU MOLE,0140,74800,74253,Saint-Sixt,74,,,742530000A1108,,,,,,,,,,,,,0,1,Maison,138,2,S,sols,,,1427,6.326665,46.029675
2019-1103004,2019-07-31,000001,Vente,331500,70,,RTE DE MONTISEL,0154,74800,74253,Saint-Sixt,74,,,742530000A2423,,,,,,,,,,,,,0,,,,,S,sols,,,229,6.326315,46.029735
2019-1103134,2019-08-08,000001,Vente,30000,,,LETE,B023,74800,74253,Saint-Sixt,74,,,742530000A0949,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2400,6.317266,46.03573
2019-1103134,2019-08-08,000001,Vente,30000,,,LETE,B023,74800,74253,Saint-Sixt,74,,,742530000A0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,6.317266,46.03573
2019-1103134,2019-08-08,000001,Vente,30000,,,LETE,B023,74800,74253,Saint-Sixt,74,,,742530000A0949,,,,,,,,,,,,,0,,,,,P,prés,,,4323,6.317266,46.03573
2019-1103134,2019-08-08,000001,Vente,30000,,,LETE,B023,74800,74253,Saint-Sixt,74,,,742530000A0950,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,6.317069,46.035397
2019-1103134,2019-08-08,000001,Vente,30000,,,LETE,B023,74800,74253,Saint-Sixt,74,,,742530000A0950,,,,,,,,,,,,,0,,,,,P,prés,,,3878,6.317069,46.035397
2019-1103134,2019-08-08,000001,Vente,30000,,,LETE,B023,74800,74253,Saint-Sixt,74,,,742530000A0950,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,620,6.317069,46.035397
2019-1103134,2019-08-08,000001,Vente,30000,,,LETE,B023,74800,74253,Saint-Sixt,74,,,742530000A0951,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.316311,46.035162
2019-1103134,2019-08-08,000001,Vente,30000,,,LETE,B023,74800,74253,Saint-Sixt,74,,,742530000A1804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1038,6.317209,46.035003
2019-1103134,2019-08-08,000001,Vente,30000,,,LETE,B023,74800,74253,Saint-Sixt,74,,,742530000A1804,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14718,6.317209,46.035003
2019-1103241,2019-08-06,000001,Vente,225000,24,,IMP DES PRES,0200,74800,74253,Saint-Sixt,74,,,742530000A1779,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,1000,6.315185,46.032808
2019-1103519,2019-09-02,000001,Vente,284000,,,RTE DE LA FORET,0080,74800,74253,Saint-Sixt,74,,,742530000A2470,,,,,,,,,,,,,0,,,,,P,prés,,,354,6.327989,46.027128
2019-1103519,2019-09-02,000001,Vente,284000,198,,RTE DE LA FORET,0080,74800,74253,Saint-Sixt,74,,,742530000A2471,,,,,,,,,,,,,0,1,Maison,43,4,P,prés,,,1204,6.328147,46.027383
2019-1103591,2019-08-28,000001,Vente,305000,2,,RUE DES CHAMPS DE CHANT,0050,74800,74253,Saint-Sixt,74,,,742530000A1525,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,555,6.320271,46.052516
2019-1103591,2019-08-28,000001,Vente,305000,,,LES CHAMPS DE CHANT,B012,74800,74253,Saint-Sixt,74,,,742530000A1544,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.319765,46.05219
2019-1103591,2019-08-28,000001,Vente,305000,,,LES CHAMPS DE CHANT,B012,74800,74253,Saint-Sixt,74,,,742530000A1546,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.320534,46.051934
2019-1103591,2019-08-28,000001,Vente,305000,,,LES CHAMPS DE CHANT,B012,74800,74253,Saint-Sixt,74,,,742530000A1549,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.320281,46.052435
2019-1103591,2019-08-28,000001,Vente,305000,,,LES CHAMPS DE CHANT,B012,74800,74253,Saint-Sixt,74,,,742530000A1550,,,,,,,,,,,,,0,,,,,S,sols,,,564,6.320483,46.052308
2019-1103788,2019-09-13,000001,Vente,349000,,,MONTISEL,B026,74800,74253,Saint-Sixt,74,,,742530000A1095,,,,,,,,,,,,,0,,,,,P,prés,,,352,6.321195,46.029432
2019-1103788,2019-09-13,000001,Vente,349000,419,,RTE DE MONTISEL,0154,74800,74253,Saint-Sixt,74,,,742530000A1278,,,,,,,,,,,,,0,1,Maison,105,6,P,prés,,,1447,6.321309,46.029811
2019-1103788,2019-09-13,000001,Vente,349000,419,,RTE DE MONTISEL,0154,74800,74253,Saint-Sixt,74,,,742530000A1278,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1000,6.321309,46.029811
2019-1104595,2019-11-04,000001,Vente,3300,,,PRAZ VERAZ,B030,74800,74253,Saint-Sixt,74,,,742530000A0521,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1250,6.33148,46.041924
2019-1104595,2019-11-04,000001,Vente,3300,,,PRAZ VERAZ,B030,74800,74253,Saint-Sixt,74,,,742530000A0522,,,,,,,,,,,,,0,,,,,P,prés,,,5224,6.330708,46.041957
2019-1104646,2019-11-04,000001,Vente,483100,164,,RTE DE SION,0240,74800,74253,Saint-Sixt,74,,,742530000A2696,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,786,6.316844,46.054279
2019-1105015,2019-11-07,000001,Vente,179000,,,LE CRY,B016,74800,74253,Saint-Sixt,74,,,742530000A2751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,6.333315,46.051589
2019-1105503,2019-12-16,000001,Vente,334110,79,,RTE DE SUR LES GORGES,0099,74800,74253,Saint-Sixt,74,,,742530000A1240,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,2000,6.319799,46.029953
2019-1105826,2019-12-20,000001,Vente,509250,47,,IMP DU CLOS DU CHATEAU,0059,74800,74253,Saint-Sixt,74,,,742530000A2752,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,733,6.333634,46.051543
2019-1106157,2019-12-27,000002,Vente,100000,145,,RTE DES LUCHES,0130,74800,74253,Saint-Sixt,74,,,742530000A2951,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,442,6.323131,46.051004
2019-1106196,2019-12-20,000001,Vente,662500,,,SAINT SIXT,B032,74800,74253,Saint-Sixt,74,,,742530000A2944,,,,,,,,,,,,,0,,,,,P,prés,,,663,6.327512,46.052991
2019-1106196,2019-12-20,000001,Vente,662500,,,SAINT SIXT,B032,74800,74253,Saint-Sixt,74,,,742530000A2946,,,,,,,,,,,,,0,,,,,P,prés,,,282,6.327933,46.052467
2019-1106196,2019-12-20,000001,Vente,662500,,,SAINT SIXT,B032,74800,74253,Saint-Sixt,74,,,742530000A2948,,,,,,,,,,,,,0,,,,,P,prés,,,4740,6.327358,46.0533
