siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900406,00018,21790040600018,O,1983-03-01,02,2020,,2022-08-29T09:09:04,true,4,,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267902385,00017,26790238500017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.383893,46.565091,0.37,street,La Petite Paillerie 79310 La Boissière-en-Gâtine,79040_B043,D,LA PETITE PAILLERIE,
302385323,00019,30238532300019,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA VILLONIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-0.377545,46.546499,0.67,street,La Caillonnière 79310 La Boissière-en-Gâtine,79040_nt1qeb,G,LA CAILLONNIERE,
302643903,00024,30264390300024,O,1997-04-09,,,,2019-11-14T14:01:00,false,3,,,,LD,LA FEROLIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,45.4J,NAF1993,N,-0.368363,46.556907,0.57,street,Chemin des Ecoliers 79310 La Boissière-en-Gâtine,79040_0030,G,CHEMIN DES ECOLIERS,
305274672,00016,30527467200016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
311313134,00026,31131313400026,O,1999-06-01,NN,,4333ZZ,2019-11-14T14:01:00,true,4,,,,,LA HAUTE BOISSIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,-0.377364,46.55802,0.93,locality,La Haute Boissiere 79310 La Boissière-en-Gâtine,79040_B028,G,LA HAUTE BOISSIERE,
311346613,00012,31134661300012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
312887490,00018,31288749000018,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317622678,00041,31762267800041,O,,NN,,1011ZZ,2019-11-14T14:01:00,true,1,,,,,LA MARCHANDIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1A,NAF1993,N,-0.371326,46.541652,0.86,locality,La Petite Marchandiere 79310 La Boissière-en-Gâtine,79040_B042,G,LA PETITE MARCHANDIERE,
318515038,00020,31851503800020,O,1994-04-01,NN,,9999ZZ,2019-11-14T14:01:00,true,3,,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
318754769,00046,31875476900046,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA FEROLIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,-0.368363,46.556907,0.57,street,Chemin des Ecoliers 79310 La Boissière-en-Gâtine,79040_0030,G,CHEMIN DES ECOLIERS,
320087323,00012,32008732300012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA MARCHANDIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.371326,46.541652,0.86,locality,La Petite Marchandiere 79310 La Boissière-en-Gâtine,79040_B042,G,LA PETITE MARCHANDIERE,
320693989,00016,32069398900016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AU BOURG,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.05,NAP,N,-0.391733,46.545178,0.5,locality,La Grande Gilbourgere 79310 La Boissière-en-Gâtine,79040_B025,G,LA GRANDE GILBOURGERE,
324752880,00017,32475288000017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328563531,00024,32856353100024,O,2001-09-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA GIRAUDIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.391733,46.545178,0.53,locality,La Grande Gilbourgere 79310 La Boissière-en-Gâtine,79040_B025,G,LA GRANDE GILBOURGERE,
329233373,00011,32923337300011,O,1983-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,BEL AIR,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
330929415,00017,33092941500017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA GOBINIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,-0.377562,46.539297,0.57,street,Puy Robin 79310 La Boissière-en-Gâtine,79040_B045,G,PUY ROBIN,
331287474,00018,33128747400018,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,1,,,,LD,LA FEROLIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.11,NAP,,-0.368363,46.556907,0.57,street,Chemin des Ecoliers 79310 La Boissière-en-Gâtine,79040_0030,G,CHEMIN DES ECOLIERS,
331467001,00011,33146700100011,O,1984-10-01,NN,,,2022-02-05T13:32:04,true,3,,,,LD,LE CHAMBORD,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.369455,46.549114,0.32,street,Le Cottage 79310 La Boissière-en-Gâtine,79040_8tugl3,G,LE COTTAGE,
331489062,00017,33148906200017,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA MARCHANDIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.371326,46.541652,0.86,locality,La Petite Marchandiere 79310 La Boissière-en-Gâtine,79040_B042,G,LA PETITE MARCHANDIERE,
331904748,00018,33190474800018,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA BRECHOLLIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.42Z,NAFRev2,N,-0.375885,46.558288,0.64,street,Rue Auguste Bréchet 79310 La Boissière-en-Gâtine,79040_0001,G,RUE AUGUSTE BRECHET,
334409331,00017,33440933100017,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA JALLIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-0.388887,46.564716,0.62,street,La Jandronnière 79310 La Boissière-en-Gâtine,79040_vo94o1,G,LA JANDRONNIERE,
337653455,00010,33765345500010,O,1986-04-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
338496813,00068,33849681300068,O,1992-07-31,NN,,,2019-12-30T19:32:52,true,4,CHAMBORT,,,,LA PRINTANIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.89Z,NAFRev2,N,-0.36926,46.55688,0.46,street,Place Saint-Martin 79310 La Boissière-en-Gâtine,79040_0080,G,PLACE SAINT MARTIN,
339070724,00010,33907072400010,O,1986-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
342668464,00015,34266846400015,O,1987-10-01,,,,2019-11-14T14:01:00,false,4,,,,,LA HAUTE BOISSIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,-0.377364,46.55802,0.93,locality,La Haute Boissiere 79310 La Boissière-en-Gâtine,79040_B028,G,LA HAUTE BOISSIERE,
343547121,00016,34354712100016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
348028952,00011,34802895200011,O,1988-08-11,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352313332,00012,35231333200012,O,1989-10-01,NN,,,2019-11-14T14:01:00,true,5,,,,,CHAMBORD,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,-0.369138,46.557358,0.31,street,Rue des Charmilles 79310 La Boissière-en-Gâtine,79040_0020,G,RUE DES CHARMILLES,
352682835,00017,35268283500017,O,1989-10-01,NN,,,2022-12-13T03:44:05,true,5,,,,,LA GOBINIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,-0.377562,46.539297,0.57,street,Puy Robin 79310 La Boissière-en-Gâtine,79040_B045,G,PUY ROBIN,
377523469,00015,37752346900015,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA PICARDIE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.368036,46.552542,0.93,street,La Picardie 79310 La Boissière-en-Gâtine,79040_57iyet,G,LA PICARDIE,
379940513,00011,37994051300011,O,1990-07-01,NN,,,2019-11-14T14:01:00,true,5,EN GATINE,,,,LA GIRAUDIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,-0.391733,46.545178,0.53,locality,La Grande Gilbourgere 79310 La Boissière-en-Gâtine,79040_B025,G,LA GRANDE GILBOURGERE,
380305938,00017,38030593800017,O,1990-12-11,22,2020,,2022-08-29T09:07:22,true,5,LA VILLONNIERE,,,,LA VILLONNIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,-0.377545,46.546499,0.75,street,La Caillonnière 79310 La Boissière-en-Gâtine,79040_nt1qeb,G,LA CAILLONNIERE,
381012830,00026,38101283000026,O,1994-12-22,,,,2019-11-14T14:01:00,true,3,,,,,LA VILLONNIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,70.2A,NAF1993,N,-0.377545,46.546499,0.75,street,La Caillonnière 79310 La Boissière-en-Gâtine,79040_nt1qeb,G,LA CAILLONNIERE,
381969575,00012,38196957500012,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
383878642,00016,38387864200016,O,1991-12-10,NN,,,2019-11-14T14:01:00,true,3,,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389912874,00010,38991287400010,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GRANDE PAILLERIE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,-0.387653,46.567701,0.93,street,La Grande Paillerie 79310 La Boissière-en-Gâtine,79040_B026,G,LA GRANDE PAILLERIE,
390109619,00010,39010961900010,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA VILLONNIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.377545,46.546499,0.75,street,La Caillonnière 79310 La Boissière-en-Gâtine,79040_nt1qeb,G,LA CAILLONNIERE,
390109726,00013,39010972600013,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GILBOURGIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.391733,46.545178,0.8,locality,La Grande Gilbourgere 79310 La Boissière-en-Gâtine,79040_B025,G,LA GRANDE GILBOURGERE,
390909711,00017,39090971100017,O,1993-04-19,NN,,,2019-11-14T14:01:00,true,3,,,,,HERVY,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.4597136,48.7950779,0.88,poi.park,Square Paul Hervy (Parc) Créteil,https://osm.org/way/132196459,G,,
391112075,00018,39111207500018,O,1993-05-04,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LA MARCHANDIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,01.42Z,NAFRev2,N,-0.371326,46.541652,0.86,locality,La Petite Marchandiere 79310 La Boissière-en-Gâtine,79040_B042,G,LA PETITE MARCHANDIERE,
391112372,00019,39111237200019,O,1993-05-04,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA GILBOURGERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,-0.391733,46.545178,0.92,locality,La Grande Gilbourgere 79310 La Boissière-en-Gâtine,79040_B025,G,LA GRANDE GILBOURGERE,
391266194,00011,39126619400011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA HAUTE BOISSIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.377364,46.55802,0.93,locality,La Haute Boissiere 79310 La Boissière-en-Gâtine,79040_B028,G,LA HAUTE BOISSIERE,
391266574,00014,39126657400014,O,1992-09-30,NN,,,2019-11-14T14:01:00,true,3,,,,,LA ROCHE MAROT,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.366108,46.547949,0.93,locality,La Roche Marot 79310 La Boissière-en-Gâtine,79040_B049,G,LA ROCHE MAROT,
391266699,00019,39126669900019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,L'HOPITEAU,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.4124876,47.4464972,0.89,poi.community_centre,Grange de l'Hôpiteau (Salle des fêtes) Loire-Authion,https://osm.org/way/187183883,G,,
392084653,00014,39208465300014,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,LA MAROTIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.366108,46.547949,0.71,locality,La Roche Marot 79310 La Boissière-en-Gâtine,79040_B049,G,LA ROCHE MAROT,
392085478,00015,39208547800015,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,LA MARCHANDIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.371326,46.541652,0.86,locality,La Petite Marchandiere 79310 La Boissière-en-Gâtine,79040_B042,G,LA PETITE MARCHANDIERE,
392085544,00014,39208554400014,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,4,,,,,LE MOULIN GAILLARD,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.378643,46.543413,0.93,street,Le Moulin Gaillard 79310 La Boissière-en-Gâtine,79040_B041,G,LE MOULIN GAILLARD,
392085569,00011,39208556900011,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,3,,,,,LA FERELIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.24Z,NAFRev2,N,-0.370342,46.556008,0.54,street,Impasse des Peupliers 79310 La Boissière-en-Gâtine,79040_0070,G,IMPASSE DES PEUPLIERS,
392534988,00010,39253498800010,O,1993-09-10,NN,,,2019-11-14T14:01:00,true,3,,,,,BEL AIR,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
403376403,00024,40337640300024,O,2007-01-01,01,2020,,2022-08-29T09:23:56,true,2,,,,,HERVY,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.4597136,48.7950779,0.88,poi.park,Square Paul Hervy (Parc) Créteil,https://osm.org/way/132196459,G,,
408535375,00013,40853537500013,O,1996-02-01,00,2019,,2022-06-04T12:48:59,true,3,,,,,LA GRANDE PAILLERIE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.387653,46.567701,0.93,street,La Grande Paillerie 79310 La Boissière-en-Gâtine,79040_B026,G,LA GRANDE PAILLERIE,
410660021,00016,41066002100016,O,1996-06-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MOULIN GAILLARD,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.378643,46.543413,0.92,street,Le Moulin Gaillard 79310 La Boissière-en-Gâtine,79040_B041,G,LE MOULIN GAILLARD,
410839039,00014,41083903900014,O,1996-12-20,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GRANDE PAILLERIE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.2G,NAFRev1,N,-0.387653,46.567701,0.93,street,La Grande Paillerie 79310 La Boissière-en-Gâtine,79040_B026,G,LA GRANDE PAILLERIE,
412902652,00020,41290265200020,O,2013-03-26,,,,2022-12-17T03:37:52,true,1,,,,LD,LA GIRAUDIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,01.43Z,NAFRev2,N,-0.391733,46.545178,0.53,locality,La Grande Gilbourgere 79310 La Boissière-en-Gâtine,79040_B025,G,LA GRANDE GILBOURGERE,
413304411,00015,41330441100015,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414821421,00016,41482142100016,O,1968-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,GENETS,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.5124895,48.6601361,0.89,poi.cliff,(Falaise) Genêts,https://osm.org/way/256450313,G,,
418397972,00013,41839797200013,O,1998-02-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA MARCHANDIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,-0.371326,46.541652,0.86,locality,La Petite Marchandiere 79310 La Boissière-en-Gâtine,79040_B042,G,LA PETITE MARCHANDIERE,
419540778,00018,41954077800018,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA JALLIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2C,NAFRev1,N,-0.388887,46.564716,0.62,street,La Jandronnière 79310 La Boissière-en-Gâtine,79040_vo94o1,G,LA JANDRONNIERE,
419591771,00011,41959177100011,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA ROCHE MAROT,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6G,NAF1993,N,-0.366108,46.547949,0.93,locality,La Roche Marot 79310 La Boissière-en-Gâtine,79040_B049,G,LA ROCHE MAROT,
423240787,00014,42324078700014,O,1999-07-05,NN,,4942ZZ,2019-11-14T14:01:00,true,5,,4,,RUE,DU MOULIN BLANC,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2015-06-30,F,M.T.C.,,,,49.42Z,NAFRev2,N,-0.369431,46.55556,0.94,housenumber,4 Rue du Moulin Blanc 79310 La Boissière-en-Gâtine,79040_0060_00004,G,4 RUE DU MOULIN BLANC,
424306223,00019,42430622300019,O,1999-10-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA VILLONNIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-0.377545,46.546499,0.75,street,La Caillonnière 79310 La Boissière-en-Gâtine,79040_nt1qeb,G,LA CAILLONNIERE,
427900824,00017,42790082400017,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GARNERIE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.387653,46.567701,0.61,street,La Grande Paillerie 79310 La Boissière-en-Gâtine,79040_B026,G,LA GRANDE PAILLERIE,
429158553,00017,42915855300017,O,1988-08-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
430979468,00013,43097946800013,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA JALLIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,-0.388887,46.564716,0.62,street,La Jandronnière 79310 La Boissière-en-Gâtine,79040_vo94o1,G,LA JANDRONNIERE,
432251106,00030,43225110600030,O,2006-01-01,NN,,4399CZ,2019-11-14T14:01:00,false,3,,,,,LA FEROLIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,43.99C,NAFRev2,N,-0.368363,46.556907,0.57,street,Chemin des Ecoliers 79310 La Boissière-en-Gâtine,79040_0030,G,CHEMIN DES ECOLIERS,
441675386,00011,44167538600011,O,1961-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE PRE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.369448,46.555614,0.51,street,Le Grand Jardin Blanc 79310 La Boissière-en-Gâtine,79040_2wdl54,G,LE GRAND JARDIN BLANC,
441990892,00016,44199089200016,O,2002-04-01,NN,,,2019-11-14T14:01:00,true,4,LA GRANDE GILBOURGERE,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.391733,46.545178,0.93,locality,La Grande Gilbourgere 79310 La Boissière-en-Gâtine,79040_B025,D,LA GRANDE GILBOURGERE,
443520002,00017,44352000200017,O,2002-09-26,,,,2019-11-14T14:01:00,true,1,,,,,LA VILLONNIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.377545,46.546499,0.75,street,La Caillonnière 79310 La Boissière-en-Gâtine,79040_nt1qeb,G,LA CAILLONNIERE,
448854661,00015,44885466100015,O,2003-06-16,NN,,,2019-11-14T14:01:00,false,6,,1,,RUE,DES LAVANDIERES,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,49.41A,NAFRev2,O,-0.371139,46.556895,0.93,housenumber,1 Rue des Lavandières 79310 La Boissière-en-Gâtine,79040_0050_00001,G,1 RUE DES LAVANDIERES,
450806443,00013,45080644300013,O,2003-10-01,NN,,,2022-12-22T16:15:11,true,3,LA GENDRONNIERE,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.388887,46.564716,0.7,street,La Jandronnière 79310 La Boissière-en-Gâtine,79040_vo94o1,D,LA JANDRONNIERE,
453147944,00038,45314794400038,O,2011-09-10,NN,,,2019-11-14T14:01:00,false,2,,1,,RUE,DES LAVANDIERES,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2017-04-20,F,STR. SOCIETE.TRUCKS.ROAD,,,STR. SOCIETE.TRUCKS.ROAD,49.41A,NAFRev2,O,-0.371139,46.556895,0.93,housenumber,1 Rue des Lavandières 79310 La Boissière-en-Gâtine,79040_0050_00001,G,1 RUE DES LAVANDIERES,
482083839,00019,48208383900019,O,2005-02-15,NN,,,2019-11-14T14:01:00,true,2,LA GRANDE GILBOURGERE,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,-0.391733,46.545178,0.93,locality,La Grande Gilbourgere 79310 La Boissière-en-Gâtine,79040_B025,D,LA GRANDE GILBOURGERE,
489392381,00013,48939238100013,O,2006-03-01,NN,,,2019-11-14T14:01:00,true,2,CHAMBORD,,,,,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.369138,46.557358,0.31,street,Rue des Charmilles 79310 La Boissière-en-Gâtine,79040_0020,D,RUE DES CHARMILLES,
490161783,00017,49016178300017,O,2006-04-27,,,,2019-11-14T14:01:00,true,2,,,,,LIEUDIT HERVY,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4597136,48.7950779,0.88,poi.park,Square Paul Hervy (Parc) Créteil,https://osm.org/way/132196459,G,,
494703549,00019,49470354900019,O,2007-01-01,01,2020,,2022-08-29T09:28:12,true,2,,,,,LA PICARDIE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.368036,46.552542,0.93,street,La Picardie 79310 La Boissière-en-Gâtine,79040_57iyet,G,LA PICARDIE,
497906792,00013,49790679200013,O,2007-06-01,01,2020,,2022-08-29T09:29:36,true,3,,,,,LA JALLIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,01.42Z,NAFRev2,N,-0.388887,46.564716,0.62,street,La Jandronnière 79310 La Boissière-en-Gâtine,79040_vo94o1,G,LA JANDRONNIERE,
498048073,00031,49804807300031,O,2021-07-07,,,4399CZ,2021-06-19T11:56:57,true,1,,,,,LD LA HAUTE BOISSIERE,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2021-07-07,A,LT RENOVATION,,,LT RENOVATION ENTREPRISE DE MACONNERIE,43.99C,NAFRev2,N,-0.377364,46.55802,0.93,locality,La Haute Boissiere 79310 La Boissière-en-Gâtine,79040_B028,G,LA HAUTE BOISSIERE,
501451967,00027,50145196700027,O,2007-12-07,,,,2019-11-14T14:01:00,false,1,,,,,LE BOURG,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,43.32A,NAFRev2,N,-0.391733,46.545178,0.51,locality,La Grande Gilbourgere 79310 La Boissière-en-Gâtine,79040_B025,G,LA GRANDE GILBOURGERE,
501451967,00035,50145196700035,O,2012-11-20,,,4332AA,2019-11-14T14:01:00,false,2,,1,,RUE,DES CHARMILLES,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,70.10Z,NAFRev2,N,-0.368982,46.557524,0.93,housenumber,1 Rue des Charmilles 79310 La Boissière-en-Gâtine,79040_0020_00001,G,1 RUE DES CHARMILLES,
511044901,00011,51104490100011,O,2009-03-09,,,,2019-11-14T14:01:00,true,2,,,,,LE MOULIN GAILLARD,79310,LA BOISSIERE-EN-GATINE,,,79040,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,82.19Z,NAFRev2,N,-0.378643,46.543413,0.93,street,Le Moulin Gaillard 79310 La Boissière-en-Gâtine,79040_B041,G,LE MOULIN GAILLARD,