id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267940,2020-01-17,000001,Vente,17000,,,BOUSSALECHAT,B032,23130,23151,Peyrat-la-Nonière,23,,,23151000CH0052,,,,,,,,,,,,,0,,,,,J,jardins,,,115,2.206341,46.075853
2020-267940,2020-01-17,000001,Vente,17000,,,BOUSSALECHAT,B032,23130,23151,Peyrat-la-Nonière,23,,,23151000CH0055,,,,,,,,,,,,,0,,,,,L,landes,,,145,2.206286,46.075736
2020-267940,2020-01-17,000001,Vente,17000,5016,,BOUSSALECHAT,B032,23130,23151,Peyrat-la-Nonière,23,,,23151000CH0080,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1730,2.207063,46.075982
2020-267940,2020-01-17,000001,Vente,17000,5016,,BOUSSALECHAT,B032,23130,23151,Peyrat-la-Nonière,23,,,23151000CH0080,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1730,2.207063,46.075982
2020-267940,2020-01-17,000001,Vente,17000,,,BOUSSALECHAT,B032,23130,23151,Peyrat-la-Nonière,23,,,23151000CH0081,,,,,,,,,,,,,0,,,,,J,jardins,,,115,2.207415,46.07583
2020-267940,2020-01-17,000001,Vente,17000,,,BOUSSALECHAT,B032,23130,23151,Peyrat-la-Nonière,23,,,23151000CH0108,,,,,,,,,,,,,0,,,,,T,terres,,,5110,2.207324,46.076389
2020-267962,2020-01-30,000001,Vente,1300,,,RAVAYAT,B186,23130,23151,Peyrat-la-Nonière,23,,,23151000AS0144,,,,,,,,,,,,,0,,,,,J,jardins,,,492,2.278508,46.072221
2020-267962,2020-01-30,000001,Vente,1300,,,RAVAYAT,B186,23130,23151,Peyrat-la-Nonière,23,,,23151000AS0145,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,725,2.278581,46.072007
2020-267969,2020-01-16,000001,Vente,80000,5091,,VAUZELLES,B211,23130,23151,Peyrat-la-Nonière,23,,,23151000AH0008,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,377,2.274292,46.100422
2020-267969,2020-01-16,000001,Vente,80000,,,VAUZELLES,B211,23130,23151,Peyrat-la-Nonière,23,,,23151000AH0009,,,,,,,,,,,,,0,,,,,T,terres,,,1515,2.274361,46.100569
2020-267969,2020-01-16,000001,Vente,80000,5095,,VAUZELLES,B211,23130,23151,Peyrat-la-Nonière,23,,,23151000AH0014,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,416,2.275513,46.100689
2020-267969,2020-01-16,000001,Vente,80000,,,VAUZELLES,B211,23130,23151,Peyrat-la-Nonière,23,,,23151000AH0028,,,,,,,,,,,,,0,,,,,S,sols,,,1378,2.275661,46.100413
2020-267969,2020-01-16,000001,Vente,80000,,,VAUZELLES,B211,23130,23151,Peyrat-la-Nonière,23,,,23151000AH0039,,,,,,,,,,,,,0,,,,,J,jardins,,,587,2.274361,46.100036
2020-267969,2020-01-16,000001,Vente,80000,,,VAUZELLES,B211,23130,23151,Peyrat-la-Nonière,23,,,23151000AH0042,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.274239,46.10023
2020-268139,2020-01-23,000001,Vente,40000,,,FRESSE,B105,23130,23151,Peyrat-la-Nonière,23,,,23151000BX0032,,,,,,,,,,,,,0,,,,,P,prés,,,1366,2.236137,46.098438
2020-268139,2020-01-23,000001,Vente,40000,,,FRESSE,B105,23130,23151,Peyrat-la-Nonière,23,,,23151000BX0032,,,,,,,,,,,,,0,,,,,P,prés,,,1366,2.236137,46.098438
2020-268139,2020-01-23,000001,Vente,40000,5062,,FRESSE,B105,23130,23151,Peyrat-la-Nonière,23,,,23151000BX0033,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,787,2.235385,46.098506
2020-268139,2020-01-23,000001,Vente,40000,,,FRESSE,B105,23130,23151,Peyrat-la-Nonière,23,,,23151000BX0226,,,,,,,,,,,,,0,,,,,J,jardins,,,372,2.235243,46.098717
2020-268393,2020-02-28,000001,Vente,17000,,,LA MAZEIRE,B139,23130,23151,Peyrat-la-Nonière,23,,,23151000CE0105,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.226131,46.079829
2020-268393,2020-02-28,000001,Vente,17000,,,LA MAZEIRE,B139,23130,23151,Peyrat-la-Nonière,23,,,23151000CE0106,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.226281,46.079745
2020-268393,2020-02-28,000001,Vente,17000,,,LA MAZEIRE,B139,23130,23151,Peyrat-la-Nonière,23,,,23151000CE0232,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.226254,46.079886
2020-268393,2020-02-28,000001,Vente,17000,,,LA MAZEIRE,B139,23130,23151,Peyrat-la-Nonière,23,,,23151000CE0250,,,,,,,,,,,,,0,,,,,P,prés,,,1761,2.226535,46.079611
2020-268566,2020-03-24,000001,Vente,1000,,,ANGLY,B001,23130,23151,Peyrat-la-Nonière,23,,,23151000AV0088,,,,,,,,,,,,,0,,,,,J,jardins,,,510,2.287238,46.085857
2020-268996,2020-05-26,000001,Vente,18000,,,RAVAYAT,B186,23130,23151,Peyrat-la-Nonière,23,,,23151000AS0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,2.278241,46.07023
2020-268996,2020-05-26,000001,Vente,18000,5402,,RAVAYAT,B186,23130,23151,Peyrat-la-Nonière,23,,,23151000AS0116,,,,,,,,,,,,,0,1,Maison,37,0,S,sols,,,146,2.278364,46.0703
2020-269444,2020-06-30,000001,Vente,45000,5110,,BONLIEU,B026,23130,23151,Peyrat-la-Nonière,23,,,23151000AP0037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,310,2.307841,46.082087
2020-269673,2020-08-05,000001,Vente,15000,5109,,LICHIAT,B133,23130,23151,Peyrat-la-Nonière,23,,,23151000AM0085,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,600,2.306183,46.097535
2020-269673,2020-08-05,000001,Vente,15000,,,LICHIAT,B133,23130,23151,Peyrat-la-Nonière,23,,,23151000AM0120,,,,,,,,,,,,,0,,,,,P,prés,,,5536,2.305777,46.097831
2020-269673,2020-08-05,000001,Vente,15000,,,LICHIAT,B133,23130,23151,Peyrat-la-Nonière,23,,,23151000AM0120,,,,,,,,,,,,,0,,,,,T,terres,,,2545,2.305777,46.097831
2020-269673,2020-08-05,000001,Vente,15000,,,LICHIAT,B133,23130,23151,Peyrat-la-Nonière,23,,,23151000AM0120,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.305777,46.097831
2020-269673,2020-08-05,000001,Vente,15000,,,LICHIAT,B133,23130,23151,Peyrat-la-Nonière,23,,,23151000AM0134,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.306456,46.097494
2020-269731,2020-07-29,000001,Vente,66000,,,LA FRESSENEDE,B106,23130,23151,Peyrat-la-Nonière,23,,,23151000BC0158,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.261638,46.05888
2020-269731,2020-07-29,000001,Vente,66000,5188,,LA FRESSENEDE,B106,23130,23151,Peyrat-la-Nonière,23,,,23151000BC0159,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,705,2.261452,46.058627
2020-269731,2020-07-29,000001,Vente,66000,,,LA FRESSENEDE,B106,23130,23151,Peyrat-la-Nonière,23,,,23151000BC0291,,,,,,,,,,,,,0,,,,,P,prés,,,956,2.261353,46.05872
2020-270226,2020-09-19,000001,Vente,163000,,,LE BOURG,B031,23130,23151,Peyrat-la-Nonière,23,,,23151000AB0230,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.253166,46.086672
2020-270226,2020-09-19,000001,Vente,163000,13,,RUE DE LAUSANE,0012,23130,23151,Peyrat-la-Nonière,23,,,23151000BS0225,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,2.252668,46.086683
2020-270226,2020-09-19,000001,Vente,163000,13,,RUE DE LAUSANE,0012,23130,23151,Peyrat-la-Nonière,23,,,23151000BS0225,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,6010,2.252668,46.086683
2020-270321,2020-09-28,000001,Echange,350,,,PRERAUX,B180,23130,23151,Peyrat-la-Nonière,23,,,23151000CH0251,,,,,,,,,,,,,0,,,,,L,landes,,,1725,2.202645,46.073763
2020-270321,2020-09-28,000002,Echange,350,,,BOUSSALECHAT,B032,23130,23151,Peyrat-la-Nonière,23,,,23151000CH0090,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.207812,46.074855
2020-270354,2020-09-21,000001,Vente,85349,,,LES FONDEREAUX,B099,23130,23151,Peyrat-la-Nonière,23,,,23151000AW0017,,,,,,,,,,,,,0,,,,,P,prés,,,2651,2.265655,46.087618
2020-270641,2020-10-23,000001,Vente,71500,5390,,LES ROSIERS,B225,23130,23151,Peyrat-la-Nonière,23,,,23151000BO0010,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,3230,2.210637,46.062124
2020-270641,2020-10-23,000001,Vente,71500,5390,,LES ROSIERS,B225,23130,23151,Peyrat-la-Nonière,23,,,23151000BO0010,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,2.210637,46.062124
2020-270731,2020-10-24,000001,Vente,40000,5284,,RTE DE ST JULIEN LE CHATEL,0001,23130,23151,Peyrat-la-Nonière,23,,,23151000AB0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,353,2.25753,46.088922
2020-270731,2020-10-24,000001,Vente,40000,,,LE BOURG,B031,23130,23151,Peyrat-la-Nonière,23,,,23151000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1123,2.257306,46.088896
2020-270731,2020-10-24,000001,Vente,40000,,,LA BERGEROLLE,B010,23130,23151,Peyrat-la-Nonière,23,,,23151000AC0063,,,,,,,,,,,,,0,,,,,P,prés,,,46325,2.259127,46.090097
2020-270731,2020-10-24,000001,Vente,40000,,,LA BERGEROLLE,B010,23130,23151,Peyrat-la-Nonière,23,,,23151000AC0064,,,,,,,,,,,,,0,,,,,P,prés,,,35385,2.260556,46.091721
2020-270731,2020-10-24,000001,Vente,40000,,,LA BERGEROLLE,B010,23130,23151,Peyrat-la-Nonière,23,,,23151000AC0065,,,,,,,,,,,,,0,,,,,P,prés,,,9525,2.261647,46.09107
2020-270761,2020-11-06,000001,Vente,30000,,,LICHIAT,B133,23130,23151,Peyrat-la-Nonière,23,,,23151000AM0055,,,,,,,,,,,,,0,,,,,T,terres,,,959,2.306738,46.098872
2020-270761,2020-11-06,000001,Vente,30000,,,LICHIAT,B133,23130,23151,Peyrat-la-Nonière,23,,,23151000AM0055,,,,,,,,,,,,,0,,,,,S,sols,,,911,2.306738,46.098872
2020-270761,2020-11-06,000001,Vente,30000,6,,LICHIAT,B133,23130,23151,Peyrat-la-Nonière,23,,,23151000AM0058,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1590,2.306303,46.098574
2020-270761,2020-11-06,000001,Vente,30000,,,LE GUET,B125,23130,23151,Peyrat-la-Nonière,23,,,23151000AM0094,,,,,,,,,,,,,0,,,,,T,terres,,,1185,2.305271,46.099148
2020-270761,2020-11-06,000001,Vente,30000,,,LE GUET,B125,23130,23151,Peyrat-la-Nonière,23,,,23151000AM0094,,,,,,,,,,,,,0,,,,,T,terres,,,1185,2.305271,46.099148
2020-270773,2020-10-16,000001,Vente,23000,6,,FRESSE,B105,23130,23151,Peyrat-la-Nonière,23,,,23151000BX0180,,,,,,,,,,,,,0,,,,,S,sols,,,1926,2.236395,46.099319
2020-271001,2020-11-20,000001,Vente,87000,,,LE BOURG,B031,23130,23151,Peyrat-la-Nonière,23,,,23151000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,746,2.259203,46.088469
2020-271001,2020-11-20,000001,Vente,87000,3,,PL JEAN FAVARD,0010,23130,23151,Peyrat-la-Nonière,23,,,23151000AB0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1230,0,S,sols,,,506,2.258854,46.088203
2020-271001,2020-11-20,000001,Vente,87000,3,,PL JEAN FAVARD,0010,23130,23151,Peyrat-la-Nonière,23,,,23151000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.258539,46.088295
2020-271001,2020-11-20,000001,Vente,87000,3,,PL JEAN FAVARD,0010,23130,23151,Peyrat-la-Nonière,23,,,23151000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,556,2.258718,46.088353
2020-271001,2020-11-20,000001,Vente,87000,3,,PL JEAN FAVARD,0010,23130,23151,Peyrat-la-Nonière,23,,,23151000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,710,2.259029,46.088389
2020-271195,2020-12-10,000001,Vente,11000,,,FRESSE,B105,23130,23151,Peyrat-la-Nonière,23,,,23151000BX0102,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.233832,46.09726
2020-271195,2020-12-10,000001,Vente,11000,,,LA PIALE,B163,23130,23151,Peyrat-la-Nonière,23,,,23151000CD0099,,,,,,,,,,,,,0,,,,,T,terres,,,1605,2.233787,46.096912
2020-271195,2020-12-10,000001,Vente,11000,,,LA PIALE,B163,23130,23151,Peyrat-la-Nonière,23,,,23151000CD0100,,,,,,,,,,,,,0,,,,,L,landes,,,330,2.233639,46.096652
2020-271198,2020-12-08,000001,Vente,2500,,,LASCAUX,B131,23130,23151,Peyrat-la-Nonière,23,,,23151000CK0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20025,2.208507,46.092538
2020-271344,2020-12-01,000001,Echange,800,,,LES PELADES,B156,23130,23151,Peyrat-la-Nonière,23,,,23151000CH0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2955,2.214377,46.074176
2020-271344,2020-12-01,000001,Echange,800,,,LES PELADES,B156,23130,23151,Peyrat-la-Nonière,23,,,23151000CH0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4890,2.210081,46.071794
2020-271384,2020-12-19,000001,Vente,80000,12,,ARCY,B003,23130,23151,Peyrat-la-Nonière,23,,,23151000BS0118,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,250,2.24523,46.079643
2020-271384,2020-12-19,000001,Vente,80000,,,ARCY,B003,23130,23151,Peyrat-la-Nonière,23,,,23151000BS0155,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,2.244784,46.078898
2020-271384,2020-12-19,000001,Vente,80000,,,ARCY,B003,23130,23151,Peyrat-la-Nonière,23,,,23151000BS0156,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.244619,46.078883
2020-271384,2020-12-19,000001,Vente,80000,,,ARCY,B003,23130,23151,Peyrat-la-Nonière,23,,,23151000BS0157,,,,,,,,,,,,,0,,,,,T,terres,,,665,2.244624,46.078715
2020-271384,2020-12-19,000001,Vente,80000,,,ARCY,B003,23130,23151,Peyrat-la-Nonière,23,,,23151000BS0163,,,,,,,,,,,,,0,,,,,T,terres,,,1870,2.244199,46.078562
2020-271384,2020-12-19,000001,Vente,80000,8,,ARCY,B003,23130,23151,Peyrat-la-Nonière,23,,,23151000BS0164,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,990,2.244475,46.079056
2020-271384,2020-12-19,000001,Vente,80000,,,ARCY,B003,23130,23151,Peyrat-la-Nonière,23,,,23151000BS0165,,,,,,,,,,,,,0,,,,,L,landes,,,58,2.244709,46.079303
