id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267835,2021-11-24,000001,Vente,500,,,EGLEMESNIL,B004,76730,76546,Royville,76,,,765460000D0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,524,0.933679,49.779415
2021-1274309,2021-03-25,000001,Vente,152000,5015,,LE BOURG,B003,76730,76546,Royville,76,,,765460000C0515,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,175,0.960047,49.773215
2021-1274309,2021-03-25,000001,Vente,152000,5015,,LE BOURG,B003,76730,76546,Royville,76,,,765460000C0515,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,3463,0.960047,49.773215
2021-1274659,2021-05-03,000001,Vente,147000,5049,,LE BOURG,B003,76730,76546,Royville,76,,,765460000C0108,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,754,0.953028,49.776948
2021-1274659,2021-05-03,000001,Vente,147000,,,LE BOURG,B003,76730,76546,Royville,76,,,765460000C0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,1599,0.95308,49.776711
2021-1276099,2021-09-09,000001,Vente,198750,14,,RTE DES DEUX VALLEES,0002,76730,76546,Royville,76,,,765460000C0360,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,500,0.958938,49.77157
2021-1276099,2021-09-09,000001,Vente,198750,14,,RTE DES DEUX VALLEES,0002,76730,76546,Royville,76,,,765460000C0360,,,,,,,,,,,,,0,1,Maison,144,8,P,prés,,,660,0.958938,49.77157
2021-1276099,2021-09-09,000001,Vente,198750,,,LE BOURG,B003,76730,76546,Royville,76,,,765460000C0395,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.959147,49.771505
2021-1276122,2021-09-01,000001,Vente,68000,,,LE BOURG,B003,76730,76546,Royville,76,,,765460000C0545,,,,,,,,,,,,,0,,,,,VE,vergers,,,1419,0.952324,49.776409
2021-1276122,2021-09-01,000001,Vente,68000,22,,RUE DU CHASSE MAREE,0009,76730,76546,Royville,76,,,765460000C0556,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,684,0.952458,49.776042
2021-1276122,2021-09-01,000001,Vente,68000,22,,RUE DU CHASSE MAREE,0009,76730,76546,Royville,76,,,765460000C0556,,,,,,,,,,,,,0,1,Maison,53,2,VE,vergers,,,37,0.952458,49.776042
2021-1276180,2021-09-10,000001,Vente,95000,2,,CHE DU BOIS DE LA PENDUE,0008,76730,76546,Royville,76,,,765460000C0111,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,675,0.952665,49.776852
2021-1276180,2021-09-10,000001,Vente,95000,2,,CHE DU BOIS DE LA PENDUE,0008,76730,76546,Royville,76,,,765460000C0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,0.952665,49.776852
2021-1276272,2021-09-30,000001,Vente,115000,7,,RUE DU CHASSE MAREE,0009,76730,76546,Royville,76,,,765460000C0450,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1500,0.959663,49.773726
2021-1276272,2021-09-30,000001,Vente,115000,7,,RUE DU CHASSE MAREE,0009,76730,76546,Royville,76,,,765460000C0450,,,,,,,,,,,,,0,1,Maison,100,3,VE,vergers,,,5055,0.959663,49.773726
