siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400425,00017,21540042500017,O,1983-03-01,02,2018,,2020-08-25T10:17:42,true,4,,61,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.274225,48.438998,0.86,housenumber,61 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00061,G,61 ROUTE DE LEBEUVILLE,
215400425,00025,21540042500025,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DES CHAUSSOTTES,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,6.272251,48.440755,0.95,street,Rue des Chaussottes 54290 Bainville-aux-Miroirs,54042_0023,G,RUE DES CHAUSSOTTES,
215400425,00033,21540042500033,O,1983-12-21,01,2018,,2020-08-25T10:17:42,false,4,,42,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.276741,48.438934,0.86,housenumber,42 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00042,G,42 ROUTE DE LEBEUVILLE,
215400425,00041,21540042500041,O,1979-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,61,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.274225,48.438998,0.86,housenumber,61 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00061,G,61 ROUTE DE LEBEUVILLE,
215400425,00058,21540042500058,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,42,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.276741,48.438934,0.86,housenumber,42 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00042,G,42 ROUTE DE LEBEUVILLE,
215400425,00066,21540042500066,O,2004-08-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,61,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2013-02-14,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.274225,48.438998,0.86,housenumber,61 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00061,G,61 ROUTE DE LEBEUVILLE,
265405035,00014,26540503500014,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,61,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.274225,48.438998,0.86,housenumber,61 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00061,G,61 ROUTE DE LEBEUVILLE,
302598248,00011,30259824800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,ALLANT A L'ECLUSE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
307351080,00014,30735108000014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
309140499,00018,30914049900018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
316692458,00052,31669245800052,O,2006-12-31,,,,2019-11-14T14:00:43,false,3,,14,,RUE,DES CHAUSSOTTES,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,63.99Z,NAFRev2,N,6.273017,48.440082,0.95,housenumber,14 Rue des Chaussottes 54290 Bainville-aux-Miroirs,54042_0023_00014,G,14 RUE DES CHAUSSOTTES,
318667458,00018,31866745800018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,NATIONALE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.07,NAP,N,6.279599,48.440822,0.81,street,Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064,G,ROUTE NATIONALE 57,
319906863,00026,31990686300026,O,1985-05-15,NN,,,2019-11-14T14:00:43,true,4,,,,,CIDEX 812,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
322044728,00010,32204472800010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.275638,48.439164,0.8,street,Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021,G,ROUTE DE LEBEUVILLE,
323453365,00013,32345336500013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,06.01,NAP,N,,,0,,,,,,
325379451,00025,32537945100025,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,6.275638,48.439164,0.85,street,Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021,G,ROUTE DE LEBEUVILLE,
326229580,00013,32622958000013,O,1983-01-01,,,,2019-11-14T14:00:43,true,3,,,,,FERME DU PRIEURE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,6.276939,48.437353,0.93,street,Ferme du Prieure 54290 Bainville-aux-Miroirs,54042_0070,G,FERME DU PRIEURE,
327176772,00017,32717677200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,CEDEX 304,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,78.02,NAP,N,,,0,,,,,,
332250000,00012,33225000000012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,CIDEX 810,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333702488,00011,33370248800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,6.275638,48.439164,0.85,street,Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021,G,ROUTE DE LEBEUVILLE,
341758738,00015,34175873800015,O,,NN,,,2019-11-14T14:00:43,true,1,,25,B,RTE,NATIONALE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,6.279057,48.438843,0.75,housenumber,25bis Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00025_bis,G,25BIS ROUTE NATIONALE 57,
343989042,00019,34398904200019,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,21,,RUE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,6.276943,48.438826,0.82,housenumber,21 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00021,G,21 ROUTE DE LEBEUVILLE,
349042432,00014,34904243200014,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
351370663,00012,35137066300012,O,1989-07-04,NN,,,2019-11-14T14:00:43,true,8,,54,B,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,82.30Z,NAFRev2,N,6.275638,48.439164,0.79,housenumber,54bis Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00054_bis,G,54BIS ROUTE DE LEBEUVILLE,
378397145,00012,37839714500012,O,,NN,,,2019-11-14T14:00:43,true,1,,57,,RTE,NATIONALE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,6.280682,48.442004,0.84,housenumber,57 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00057,G,57 ROUTE NATIONALE 57,
382458909,00019,38245890900019,O,1991-06-15,NN,,,2019-11-14T14:00:43,true,4,,2,,RUE,DES CHAUSSOTTES,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,01.24Z,NAFRev2,N,6.274128,48.439328,0.95,housenumber,2 Rue des Chaussottes 54290 Bainville-aux-Miroirs,54042_0023_00002,G,2 RUE DES CHAUSSOTTES,
383681061,00016,38368106100016,O,1991-10-30,NN,,,2019-11-14T14:00:43,true,3,,25,B,RTE,NATIONALE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.279057,48.438843,0.75,housenumber,25bis Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00025_bis,G,25BIS ROUTE NATIONALE 57,
395143183,00014,39514318300014,O,1994-03-08,NN,,,2019-11-14T14:00:43,true,1,,,,,,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
399110386,00014,39911038600014,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,CIDEX 1002,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
400668802,00038,40066880200038,O,1996-01-01,,,,2019-11-14T14:00:43,false,3,,32,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,51.3C,NAFRev1,N,6.277567,48.439198,0.86,housenumber,32 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00032,G,32 ROUTE DE LEBEUVILLE,
400668802,00053,40066880200053,O,1997-03-21,NN,,,2019-11-14T14:00:43,false,5,,19,,RUE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,51.3C,NAFRev1,N,6.277279,48.438951,0.82,housenumber,19 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00019,G,19 ROUTE DE LEBEUVILLE,
402695407,00013,40269540700013,O,1995-08-07,NN,,,2019-11-14T14:00:43,true,6,CHEZ MME ROLOT GISELE,4,,RUE,DU MOULIN,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,90.04Z,NAFRev2,N,6.277839,48.440422,0.94,housenumber,4 Rue du Moulin 54290 Bainville-aux-Miroirs,54042_0062_00004,G,4 RUE DU MOULIN,
402975924,00018,40297592400018,O,,NN,,,2019-11-14T14:00:43,true,1,,25,B,RTE,NATIONALE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,6.279057,48.438843,0.75,housenumber,25bis Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00025_bis,G,25BIS ROUTE NATIONALE 57,
403606262,00018,40360626200018,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,,47,,RTE,NATIONALE 57,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,50.1Z,NAFRev1,O,6.279621,48.441068,0.86,housenumber,47 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00047,G,47 ROUTE NATIONALE 57,
403606262,00026,40360626200026,O,2004-10-01,NN,,,2019-11-14T14:00:43,true,3,,49,,RTE,N 57,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,50.1Z,NAFRev1,O,6.279743,48.441198,0.64,housenumber,49 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00049,G,49 ROUTE NATIONALE 57,
407776624,00048,40777662400048,O,2002-08-25,NN,,,2019-11-14T14:00:43,false,3,,,,RTE,DE MONTAUBAN,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.279783,48.439209,0.83,street,Route de Montauban 54290 Bainville-aux-Miroirs,54042_0024,G,ROUTE DE MONTAUBAN,
409077286,00014,40907728600014,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,1,,35,,RTE,NATIONALE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1F,NAF1993,N,6.279129,48.439729,0.84,housenumber,35 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00035,G,35 ROUTE NATIONALE 57,
409077294,00018,40907729400018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,FERME DU PRIEURE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1F,NAF1993,N,6.276939,48.437353,0.93,street,Ferme du Prieure 54290 Bainville-aux-Miroirs,54042_0070,G,FERME DU PRIEURE,
412385221,00012,41238522100012,O,1996-05-30,NN,,,2019-11-14T14:00:43,true,3,CIDEX 1207,4,,RTE,NATIONALE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.279513,48.438827,0.83,housenumber,4 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00004,G,4 ROUTE NATIONALE 57,
421633983,00018,42163398300018,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,1,,2,,RUE,DU MOULIN,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.4Z,NAF1993,N,6.278893,48.440129,0.94,housenumber,2 Rue du Moulin 54290 Bainville-aux-Miroirs,54042_0062_00002,G,2 RUE DU MOULIN,
424144335,00017,42414433500017,O,1999-07-15,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,6.275638,48.439164,0.85,street,Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021,G,ROUTE DE LEBEUVILLE,
424199081,00037,42419908100037,O,2006-01-01,NN,,,2019-11-14T14:00:43,false,3,,49,,,ROUTE NATIONALE 57,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.279743,48.441198,0.95,housenumber,49 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00049,G,49 ROUTE NATIONALE 57,
430093211,00018,43009321100018,O,2000-04-01,NN,,,2019-11-14T14:00:43,true,4,,17,,RUE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.3D,NAFRev1,O,6.277401,48.438986,0.82,housenumber,17 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00017,G,17 ROUTE DE LEBEUVILLE,
433807435,00014,43380743500014,O,2000-11-01,NN,,,2019-11-14T14:00:43,true,3,,4,,RTE,NATIONALE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.279513,48.438827,0.83,housenumber,4 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00004,G,4 ROUTE NATIONALE 57,
440685626,00010,44068562600010,O,2002-01-01,NN,,,2019-11-14T14:00:43,true,3,M.ROTH ERIC,49,,RTE,NATIONALE 57,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.279743,48.441198,0.86,housenumber,49 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00049,G,49 ROUTE NATIONALE 57,
448610519,00028,44861051900028,O,2003-09-01,,,,2019-11-14T14:00:43,false,4,CIDEX 1708,19,,LOT,LES CHAUSSOTTES,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90F,NAFRev2,N,6.271485,48.442248,0.68,street,Les Chaussottes 54290 Bainville-aux-Miroirs,54042_oa3bef,G,LES CHAUSSOTTES,
453727687,00015,45372768700015,O,2001-11-26,NN,,,2020-07-29T11:50:45,true,3,,10,,RUE,DES CHAUSSOTTES,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.273453,48.439845,0.95,housenumber,10 Rue des Chaussottes 54290 Bainville-aux-Miroirs,54042_0023_00010,G,10 RUE DES CHAUSSOTTES,
478968126,00019,47896812600019,O,2003-10-01,NN,,8219ZP,2019-11-14T14:00:43,true,4,MECANICA,47,,RTE,NATIONALE 57,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,MJ SECRETARIAT,82.19Z,NAFRev2,N,6.279621,48.441068,0.86,housenumber,47 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00047,G,47 ROUTE NATIONALE 57,
480130111,00010,48013011100010,O,2004-12-08,NN,,,2019-11-14T14:00:43,false,4,,8,,RTE,NATIONALE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,68.20B,NAFRev2,N,6.279355,48.440333,0.83,housenumber,8 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00008,G,8 ROUTE NATIONALE 57,
481381234,00022,48138123400022,O,2013-09-01,,,,2021-02-18T09:36:48,false,2,CIDEX 11 BIS,69,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA FORGE VERTE,,,,01.62Z,NAFRev2,N,6.270558,48.438884,0.86,housenumber,69 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00069,G,69 ROUTE DE LEBEUVILLE,
482288685,00019,48228868500019,O,2005-01-01,,,,2019-11-14T14:00:43,true,2,CHEZ M ARNOULD OLIVIER,57,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.27455,48.438806,0.86,housenumber,57 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00057,G,57 ROUTE DE LEBEUVILLE,
485032924,00014,48503292400014,O,2005-11-01,,,,2019-11-14T14:00:43,true,4,,9,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.11Z,NAFRev2,N,6.278016,48.439139,0.86,housenumber,9 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00009,G,9 ROUTE DE LEBEUVILLE,
488272790,00012,48827279000012,O,2006-01-01,,,,2019-11-14T14:00:43,true,3,,69,,RTE,NATIONALE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.31Z,NAFRev2,N,6.281927,48.44291,0.84,housenumber,69 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00069,G,69 ROUTE NATIONALE 57,
488493172,00024,48849317200024,O,2010-02-12,,,,2021-02-23T13:53:06,true,1,,9,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,47.41Z,NAFRev2,N,6.278016,48.439139,0.86,housenumber,9 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00009,G,9 ROUTE DE LEBEUVILLE,
492682109,00029,49268210900029,O,2015-02-16,00,2018,,2020-12-10T08:42:51,true,3,,6,,RTE,DE MONTAUBAN,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,47.99A,NAFRev2,N,6.279887,48.439236,0.85,housenumber,6 Route de Montauban 54290 Bainville-aux-Miroirs,54042_0024_00006,G,6 ROUTE DE MONTAUBAN,
493625222,00010,49362522200010,O,2007-01-05,,,,2019-11-14T14:00:43,true,2,,63,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.272956,48.439494,0.86,housenumber,63 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00063,G,63 ROUTE DE LEBEUVILLE,
497768093,00013,49776809300013,O,2007-02-14,,,,2019-11-14T14:00:43,false,3,,67,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,86.21Z,NAFRev2,N,6.272327,48.439528,0.86,housenumber,67 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00067,G,67 ROUTE DE LEBEUVILLE,
499342384,00017,49934238400017,O,2007-06-29,02,2018,4520AB,2020-08-25T10:44:02,true,3,,49,,RTE,NATIONALE 57,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.20A,NAFRev2,O,6.279743,48.441198,0.86,housenumber,49 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00049,G,49 ROUTE NATIONALE 57,
500311253,00016,50031125300016,O,2007-09-24,,,,2019-11-14T14:00:43,false,3,,77,,RTE,NATIONALE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,77.29Z,NAFRev2,N,6.283136,48.443617,0.84,housenumber,77 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00077,G,77 ROUTE NATIONALE 57,
510543739,00013,51054373900013,O,2009-02-18,,,,2019-11-14T14:00:43,true,1,,8,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,14.13Z,NAFRev2,N,6.278507,48.439241,0.86,housenumber,8 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00008,G,8 ROUTE DE LEBEUVILLE,
515062495,00012,51506249500012,O,2009-09-21,,,,2019-11-14T14:00:43,true,2,,27,,RTE,NATIONALE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,6.26531,48.428165,0.84,housenumber,27 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00027,G,27 ROUTE NATIONALE 57,
517946331,00017,51794633100017,O,2009-12-01,,,,2019-11-14T14:00:43,false,2,,54,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,96.02A,NAFRev2,N,6.275904,48.438769,0.86,housenumber,54 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00054,G,54 ROUTE DE LEBEUVILLE,
522760362,00015,52276036200015,O,2010-07-01,,,,2019-11-14T14:00:43,true,1,,77,,RTE,NATIONALE 57,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.31Z,NAFRev2,N,6.283136,48.443617,0.86,housenumber,77 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00077,G,77 ROUTE NATIONALE 57,
523972685,00011,52397268500011,O,2010-02-25,,,,2019-11-14T14:00:43,true,1,,49,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,47.99A,NAFRev2,N,6.275075,48.43871,0.86,housenumber,49 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00049,G,49 ROUTE DE LEBEUVILLE,
524116761,00023,52411676100023,O,2014-02-21,,,,2019-11-14T14:00:43,false,2,,14,,RUE,DES CHAUSSOTTES,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,41.20B,NAFRev2,N,6.273017,48.440082,0.95,housenumber,14 Rue des Chaussottes 54290 Bainville-aux-Miroirs,54042_0023_00014,G,14 RUE DES CHAUSSOTTES,
525344917,00014,52534491700014,O,2010-09-08,NN,,,2020-05-26T16:41:18,false,3,,2,,RUE,DES CHAUSSOTTES,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,70.10Z,NAFRev2,N,6.274128,48.439328,0.95,housenumber,2 Rue des Chaussottes 54290 Bainville-aux-Miroirs,54042_0023_00002,G,2 RUE DES CHAUSSOTTES,
525344917,00022,52534491700022,O,2010-11-18,NN,,,2020-06-17T10:45:25,false,2,LES PAQUIS,,,RTE,DE MONTAUBAN,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.30Z,NAFRev2,O,6.279783,48.439209,0.83,street,Route de Montauban 54290 Bainville-aux-Miroirs,54042_0024,G,ROUTE DE MONTAUBAN,
527896450,00022,52789645000022,O,2016-09-12,,,,2021-07-23T14:45:29,true,2,,34,,,ROUTE DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,6.277443,48.439163,0.95,housenumber,34 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00034,G,34 ROUTE DE LEBEUVILLE,
528052129,00012,52805212900012,O,2010-11-02,,,4321AB,2019-11-14T14:00:43,true,1,,38,,RUE,DES CHAUSSOTTES,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,43.21A,NAFRev2,N,6.271472,48.442203,0.95,housenumber,38 Rue des Chaussottes 54290 Bainville-aux-Miroirs,54042_0023_00038,G,38 RUE DES CHAUSSOTTES,
531326924,00010,53132692400010,O,2011-04-01,,,,2021-05-12T08:00:18,false,2,,67,,RUE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,6.272327,48.439528,0.82,housenumber,67 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00067,G,67 ROUTE DE LEBEUVILLE,
534969548,00013,53496954800013,O,2011-04-26,,,,2019-11-14T14:00:43,false,4,CIDEX 17,18,,RUE,DES CHAUSSOTTES,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,86.90D,NAFRev2,N,6.272451,48.440579,0.95,housenumber,18 Rue des Chaussottes 54290 Bainville-aux-Miroirs,54042_0023_00018,G,18 RUE DES CHAUSSOTTES,
539827816,00023,53982781600023,O,2016-01-01,,,,2019-11-14T14:00:43,true,2,,48,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,10.82Z,NAFRev2,N,6.276365,48.438786,0.86,housenumber,48 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00048,G,48 ROUTE DE LEBEUVILLE,
749973608,00013,74997360800013,O,2012-02-17,,,,2019-11-14T14:00:43,false,2,,9,,RTE,DE LEBEUVILLE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,6.278016,48.439139,0.86,housenumber,9 Route de Lebeuville 54290 Bainville-aux-Miroirs,54042_0021_00009,G,9 ROUTE DE LEBEUVILLE,
749973608,00039,74997360800039,O,2013-01-15,,,,2021-02-23T16:04:22,true,1,,17,,RTE,NATIONALE,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,86.90D,NAFRev2,N,6.278943,48.437826,0.84,housenumber,17 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00017,G,17 ROUTE NATIONALE 57,
750203416,00011,75020341600011,O,2011-12-01,,,,2019-11-14T14:00:43,true,2,,53,,,ROUTE NATIONALE 57,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,86.90D,NAFRev2,N,6.280131,48.441542,0.95,housenumber,53 Route Nationale 57 54290 Bainville-aux-Miroirs,54042_0064_00053,G,53 ROUTE NATIONALE 57,
750352338,00016,75035233800016,O,2012-03-15,,,2341ZZ,2019-11-14T14:00:43,true,1,,2,,,LIEU-DIT DE MONTAUBAN,54290,BAINVILLE-AUX-MIROIRS,,,54042,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,23.41Z,NAFRev2,N,6.279479,48.439269,0.87,housenumber,2 Route de Montauban 54290 Bainville-aux-Miroirs,54042_0024_00002,G,2 ROUTE DE MONTAUBAN,