id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131013,2019-01-29,000001,Vente,366273,,,LE VILLAGE,B004,76110,76695,Tocqueville-les-Murs,76,,,766950000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,16910,0.509794,49.666896
2019-1131013,2019-01-29,000001,Vente,366273,,,LE VILLAGE,B004,76110,76695,Tocqueville-les-Murs,76,,,766950000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,15405,0.50893,49.663871
2019-1131013,2019-01-29,000001,Vente,366273,,,LE VILLAGE,B004,76110,76695,Tocqueville-les-Murs,76,,,766950000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,34230,0.510667,49.664551
2019-1131013,2019-01-29,000001,Vente,366273,,,LE VILLAGE,B004,76110,76695,Tocqueville-les-Murs,76,,,766950000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,91677,0.512634,49.66695
2019-1131013,2019-01-29,000001,Vente,366273,,,LE VILLAGE,B004,76110,76695,Tocqueville-les-Murs,76,,,766950000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.509932,49.668914
2019-1131013,2019-01-29,000001,Vente,366273,,,LE VILLAGE,B004,76110,76695,Tocqueville-les-Murs,76,,,766950000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,84460,0.509932,49.668914
2019-1131027,2019-02-14,000001,Vente,167000,19,,RUE DE LA FORGE,0050,76110,76695,Tocqueville-les-Murs,76,,,766950000A0136,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,1072,0.501617,49.664156
2019-1131027,2019-02-14,000001,Vente,167000,19,,RUE DE LA FORGE,0050,76110,76695,Tocqueville-les-Murs,76,,,766950000A0136,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.501617,49.664156
2019-1131620,2019-04-23,000001,Vente,336500,4,,RTE DU ROME,0075,76110,76695,Tocqueville-les-Murs,76,,,766950000A0520,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,2400,0.496094,49.659456
2019-1131620,2019-04-23,000001,Vente,336500,4,,RTE DU ROME,0075,76110,76695,Tocqueville-les-Murs,76,,,766950000A0520,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,19525,0.496094,49.659456
2019-1131620,2019-04-23,000001,Vente,336500,,,LE ROME,B003,76110,76695,Tocqueville-les-Murs,76,,,766950000A0523,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1469,0.496401,49.658254
2019-1132307,2019-06-28,000001,Vente,103000,5051,,LE VILLAGE,B004,76110,76695,Tocqueville-les-Murs,76,,,766950000A0494,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1015,0.50177,49.663703
2019-1134058,2019-12-20,000001,Vente,193700,7,B,RTE DE LA FLAMME OLYMPIQUE,0045,76110,76695,Tocqueville-les-Murs,76,,,766950000A0487,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,,,623,0.509071,49.662577
2019-1134058,2019-12-20,000001,Vente,193700,7,B,RTE DE LA FLAMME OLYMPIQUE,0045,76110,76695,Tocqueville-les-Murs,76,,,766950000A0487,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.509071,49.662577
