id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-396630,2023-08-31,000001,Vente,102000,,,A LA TRILLE,B027,32300,32419,Sauviac,32,,,324190000D0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.447723,43.414394
2023-396630,2023-08-31,000001,Vente,102000,,,AU SANSON,B025,32300,32419,Sauviac,32,,,324190000D0232,,,,,,,,,,,,,0,,,,,L,landes,,,3400,0.451846,43.407451
2023-396630,2023-08-31,000001,Vente,102000,,,A LA TRILLE,B027,32300,32419,Sauviac,32,,,324190000D0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,0.447912,43.414612
2023-396630,2023-08-31,000001,Vente,102000,,,AUX MITOULES,B016,32300,32419,Sauviac,32,,,32419000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,30270,0.462371,43.412691
2023-396630,2023-08-31,000001,Vente,102000,,,AUX MITOULES,B016,32300,32419,Sauviac,32,,,32419000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,4790,0.458735,43.412151
2023-396630,2023-08-31,000001,Vente,102000,,,AUX MITOULES,B016,32300,32419,Sauviac,32,,,32419000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,14370,0.458735,43.412151
2023-396630,2023-08-31,000001,Vente,102000,,,AUX MITOULES,B016,32300,32419,Sauviac,32,,,32419000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,2077,0.460227,43.412561
2023-396630,2023-08-31,000001,Vente,102000,,,AUX MITOULES,B016,32300,32419,Sauviac,32,,,32419000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,1449,0.458696,43.412015
2023-396630,2023-08-31,000001,Vente,102000,,,A LALANNE,B008,32300,32419,Sauviac,32,,,32419000ZB0142,,,,,,,,,,,,,0,,,,,T,terres,,,25379,0.454876,43.41232
2023-396630,2023-08-31,000001,Vente,102000,,,A LALANNE,B008,32300,32419,Sauviac,32,,,32419000ZB0145,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,18,0.453609,43.412181
2023-396630,2023-08-31,000001,Vente,102000,,,A LALANNE,B008,32300,32419,Sauviac,32,,,32419000ZB0147,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,4,0.454791,43.411909
2023-396630,2023-08-31,000001,Vente,102000,,,A LALANNE,B008,32300,32419,Sauviac,32,,,32419000ZB0148,,,,,,,,,,,,,0,,,,,T,terres,,,234,0.455316,43.411839
2023-396630,2023-08-31,000001,Vente,102000,,,A LALANNE,B008,32300,32419,Sauviac,32,,,32419000ZB0149,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,20,0.456129,43.411599
2023-396630,2023-08-31,000001,Vente,102000,,,A LALANNE,B008,32300,32419,Sauviac,32,,,32419000ZB0150,,,,,,,,,,,,,0,,,,,T,terres,,,511,0.455114,43.411869
2023-396630,2023-08-31,000001,Vente,102000,,,AU VILLAGE,B029,32300,32419,Sauviac,32,,,32419000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.454552,43.410677
2023-396630,2023-08-31,000001,Vente,102000,,,AU VILLAGE,B029,32300,32419,Sauviac,32,,,32419000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,9199,0.452961,43.410752
2023-396630,2023-08-31,000001,Vente,102000,,,AU VILLAGE,B029,32300,32419,Sauviac,32,,,32419000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,27595,0.452961,43.410752
2023-396630,2023-08-31,000001,Vente,102000,,,AU VILLAGE,B029,32300,32419,Sauviac,32,,,32419000ZE0074,,,,,,,,,,,,,0,,,,,P,prés,,,1246,0.454127,43.41076
