siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038584660,00013,03858466000013,O,1994-12-25,01,2018,,2020-08-25T10:10:37,true,2,,,,,CENTRE DE SERVICE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.1868035,50.3717525,0.89,poi.social_facility,Centre de Santé Médical (Service social) Montigny-en-Ostrevent,https://osm.org/way/105795507,G,,
038584678,00015,03858467800015,O,1994-12-25,NN,,,,true,1,,8,,RUE,DES PEUPLIERS,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,70.3C,NAF1993,O,7.664617,48.89765,0.94,housenumber,8 Rue des Peupliers 67110 Gundershoffen,67176_0363_00008,G,8 RUE DES PEUPLIERS,
186704805,00016,18670480500016,O,1985-11-19,01,2018,,2020-08-25T10:13:54,true,3,,,,,EBERBACH WOERTH,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.718334,48.912263,0.59,street,Rue de la Liberte Eberbach 67110 Gundershoffen,67176_0273,G,RUE DE LA LIBERTE EBERBACH,
186704938,00015,18670493800015,O,1985-10-14,,,,2016-04-06T15:59:22,true,3,,8,,RUE,DE LA PAIX,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.661054,48.906613,0.94,housenumber,8 Rue de la Paix 67110 Gundershoffen,67176_0359_00008,G,8 RUE DE LA PAIX,
186709465,00014,18670946500014,O,1988-02-03,NN,,,2014-06-13T23:19:15,true,3,PRESBYTERE PROTESTANT,4,,RUE,DES TUILES,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.665299,48.907597,0.94,housenumber,4 Rue des Tuiles 67110 Gundershoffen,67176_0740_00004,G,4 RUE DES TUILES,
186709606,00013,18670960600013,O,1986-01-01,NN,,,2018-09-29T12:02:50,true,4,,,,,GRIESBACH,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE GRIESBACH,,,,94.91Z,NAFRev2,O,7.680486,48.895264,0.93,street,Klamm Griesbach 67110 Gundershoffen,67176_b227,G,KLAMM GRIESBACH,
200001220,00017,20000122000017,O,2005-12-30,,,,2013-02-07T08:56:49,true,3,MAISON DES ASSOCIATIONS,24,,RUE,DE LA GARE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,37.00Z,NAFRev2,N,7.653735,48.904982,0.94,housenumber,24 Rue de la Gare 67110 Gundershoffen,67176_0160_00024,G,24 RUE DE LA GARE,
216701144,00018,21670114400018,O,1983-03-01,NN,,,2008-01-04T18:39:43,true,3,,,,,MAIRIE DE EBERBACH-WOERTH,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216701706,00014,21670170600014,O,1983-03-01,NN,,,2008-01-04T18:39:44,true,3,,,,,MAIRIE DE GRIESBACH,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.662449,48.902234,0.72,street,Rue de Griesbach 67110 Gundershoffen,67176_0176,G,RUE DE GRIESBACH,
216701763,00015,21670176300015,O,1983-03-01,11,2018,,2020-08-25T10:18:34,true,4,,14,,RUE,D ALSACE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.655096,48.906495,0.94,housenumber,14 Rue d'Alsace 67110 Gundershoffen,67176_0012_00014,G,14 RUE D ALSACE,
216701763,00023,21670176300023,O,1983-12-21,11,2018,,2020-08-25T10:18:34,false,4,,10,,RUE,D'ALSACE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE DE LA BREITMATT,,,,85.20Z,NAFRev2,N,7.654606,48.906429,0.94,housenumber,10 Rue d'Alsace 67110 Gundershoffen,67176_0012_00010,G,10 RUE D ALSACE,
216701763,00031,21670176300031,O,1983-12-21,NN,,,,false,4,,30,,RUE,PRINCIPALE EBERBACH,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOL PRIM PUB ETS CATHOL,,,,80.1Z,NAF1993,N,7.718234,48.912569,0.94,housenumber,30 Rue Principale Eberbach 67110 Gundershoffen,67176_0405_00030,G,30 RUE PRINCIPALE EBERBACH,
216701763,00049,21670176300049,O,1983-12-21,NN,,,2009-06-27T03:24:06,false,3,,13,,RUE,PRINC HAM DE SCHIRLENHOF,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.697683,48.914564,0.73,housenumber,13 Rue Principale Schirlenhof 67110 Gundershoffen,67176_0411_00013,G,13 RUE PRINCIPALE SCHIRLENHOF,
216701763,00056,21670176300056,O,1983-12-21,02,2018,,2020-08-25T10:18:34,false,3,,49,,RUE,PRINCIPALE GRIESBACH,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.677249,48.88996,0.94,housenumber,49 Rue Principale Griesbach 67110 Gundershoffen,67176_0407_00049,G,49 RUE PRINCIPALE GRIESBACH,
216701763,00064,21670176300064,O,1983-12-21,03,2018,,2020-08-25T10:18:34,false,4,,7,,RUE,DES TUILES,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2012-01-20,A,ECOLE MATERNELLE PUBLIQUE LE PETIT VERGER,,,,85.10Z,NAFRev2,N,7.660524,48.907633,0.94,housenumber,7 Rue des Tuiles 67110 Gundershoffen,67176_0740_00007,G,7 RUE DES TUILES,
216701763,00072,21670176300072,O,1999-12-25,NN,,,2008-01-04T18:39:44,false,2,MAIRIE,14,,RUE,D'ALSACE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.655096,48.906495,0.94,housenumber,14 Rue d'Alsace 67110 Gundershoffen,67176_0012_00014,G,14 RUE D ALSACE,
216701763,00080,21670176300080,O,1999-12-25,NN,,,2009-11-24T16:49:55,false,3,MAIRIE,14,,RUE,D'ALSACE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2009-11-24,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.655096,48.906495,0.94,housenumber,14 Rue d'Alsace 67110 Gundershoffen,67176_0012_00014,G,14 RUE D ALSACE,
256700659,00012,25670065900012,O,1983-03-01,NN,,,,false,4,MAIRIE,14,,RUE,D ALSACE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1997-12-31,F,BASSIN DE LA ZINSEL DU NORD,,,,90.0A,NAF1993,N,7.655096,48.906495,0.94,housenumber,14 Rue d'Alsace 67110 Gundershoffen,67176_0012_00014,G,14 RUE D ALSACE,
266701978,00014,26670197800014,O,1995-12-25,NN,,,2010-06-26T03:14:19,true,3,MAIRIE,14,,RUE,D'ALSACE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.655096,48.906495,0.94,housenumber,14 Rue d'Alsace 67110 Gundershoffen,67176_0012_00014,G,14 RUE D ALSACE,
300312618,00014,30031261800014,O,,NN,,,,true,1,,1,,CHE,DE LA SCIERIE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,O,7.656382,48.909012,0.85,housenumber,1 Chemin de la Scierie 67110 Gundershoffen,67176_d3icfs_00001,G,1 CHEMIN DE LA SCIERIE,
302228606,00018,30222860600018,O,1975-01-01,NN,,,,true,1,,13,,RUE,DE LA GARE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,70.2C,NAF1993,N,7.65386,48.904952,0.94,housenumber,13 Rue de la Gare 67110 Gundershoffen,67176_0160_00013,G,13 RUE DE LA GARE,
302569058,00019,30256905800019,O,1975-01-01,NN,,,2006-10-26T23:57:46,true,3,,14,,RUE,DU BOSQUET,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.65102,48.907725,0.94,housenumber,14 Rue du Bosquet 67110 Gundershoffen,67176_0020_00014,G,14 RUE DU BOSQUET,
303507172,00045,30350717200045,O,1987-08-01,NN,,,2012-07-27T09:45:34,true,6,Z.I. HAERGARTEN,12,,RUE,ZI HAERGARTEN,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
303640486,00039,30364048600039,O,1986-07-01,NN,,,2006-10-27T00:01:12,false,3,,15,,,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,70.2C,NAFRev1,N,7.66124,48.904007,0.94,housenumber,15 Grand Rue 67110 Gundershoffen,67176_0174_00015,G,15 GRAND RUE,
303663173,00027,30366317300027,O,1900-01-01,12,2018,2512ZZ,2020-08-25T10:22:40,true,4,,,,RUE,DES GENETS,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,7.653351,48.904148,0.94,street,Rue des Genêts 67110 Gundershoffen,67176_0170,G,RUE DES GENETS,
304718612,00019,30471861200019,O,,,,,,true,1,,1,,RUE,DE LA SCIERIE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,7.656382,48.909012,0.72,housenumber,1 Chemin de la Scierie 67110 Gundershoffen,67176_d3icfs_00001,G,1 CHEMIN DE LA SCIERIE,
304925886,00026,30492588600026,O,,NN,,,,true,1,,3,,RUE,DES HIRONDELLES,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,7.648355,48.905229,0.94,housenumber,3 Rue des Hirondelles 67110 Gundershoffen,67176_0210_00003,G,3 RUE DES HIRONDELLES,
305692451,00019,30569245100019,O,,,,,,true,1,,1,,CHE,DE LA SCIERIE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.6A,NAF1993,N,7.656382,48.909012,0.85,housenumber,1 Chemin de la Scierie 67110 Gundershoffen,67176_d3icfs_00001,G,1 CHEMIN DE LA SCIERIE,
307073536,00012,30707353600012,O,,NN,,,,true,1,,44,,,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.659163,48.906601,0.94,housenumber,44 Grand Rue 67110 Gundershoffen,67176_0174_00044,G,44 GRAND RUE,
307101121,00043,30710112100043,O,2003-01-15,NN,,,2010-11-16T00:10:56,false,3,,21,,RUE,PRINCIPALE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.5Z,NAFRev1,N,7.701615,48.907894,0.94,housenumber,21 Rue Principale 67110 Gundershoffen,67176_0400_00021,G,21 RUE PRINCIPALE,
308563360,00020,30856336000020,O,,NN,,,,true,1,,7,B,RUE,DE L EGLISE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,71.3G,NAF1993,N,7.660977,48.905827,0.85,housenumber,7 b Rue de l'Eglise 67110 Gundershoffen,67176_0140_00007_b,G,7 B RUE DE L EGLISE,
308581180,00012,30858118000012,O,1976-01-01,NN,,,,false,4,,6,,,RIVE DE LA GARE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,7.657433,48.906115,0.75,housenumber,6 Rue de la Gare 67110 Gundershoffen,67176_0160_00006,G,6 RUE DE LA GARE,
308581180,00020,30858118000020,O,1996-11-18,NN,,,2009-06-27T03:48:40,false,3,,8,,RUE,D'ALSACE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.3A,NAFRev1,O,7.655157,48.906417,0.94,housenumber,8 Rue d'Alsace 67110 Gundershoffen,67176_0012_00008,G,8 RUE D ALSACE,
308965466,00011,30896546600011,O,,NN,,,2005-12-21T06:25:18,true,1,,21,,,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1989-07-02,F,,,,,81.21,NAP,N,7.660084,48.90535,0.94,housenumber,21 Grand Rue 67110 Gundershoffen,67176_0174_00021,G,21 GRAND RUE,
309344430,00017,30934443000017,O,1976-01-01,NN,,,2017-10-11T08:21:46,false,6,,27,,,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,43.21A,NAFRev2,O,7.659697,48.905801,0.94,housenumber,27 Grand Rue 67110 Gundershoffen,67176_0174_00027,G,27 GRAND RUE,
310196514,00023,31019651400023,O,,NN,,,,true,1,,,,,CENTRE DE SERVICE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.1868035,50.3717525,0.89,poi.social_facility,Centre de Santé Médical (Service social) Montigny-en-Ostrevent,https://osm.org/way/105795507,G,,
311021182,00028,31102118200028,O,1900-01-01,,,,2008-11-07T00:25:58,true,4,,7,A,RUE,DES ROSES,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,7.660954,48.90224,0.83,housenumber,7 a Rue des Roses 67110 Gundershoffen,67176_0475_00007_a,G,7 A RUE DES ROSES,
311706170,00017,31170617000017,O,,NN,,,,true,1,,33,,,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,64.45,NAP,N,7.659216,48.906356,0.94,housenumber,33 Grand Rue 67110 Gundershoffen,67176_0174_00033,G,33 GRAND RUE,
311809883,00029,31180988300029,O,1993-01-01,,,,,true,1,,1,,RUE,DES CIGOGNES,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,60.2M,NAF1993,N,7.648846,48.904652,0.94,housenumber,1 Rue des Cigognes 67110 Gundershoffen,67176_0074_00001,G,1 RUE DES CIGOGNES,
313016065,00028,31301606500028,O,1987-01-01,NN,,,2015-08-17T19:21:53,true,5,,8,,RUE,DES HIRONDELLES,67110,GUNDERSHOFFEN,,BP 3,67176,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,43.39Z,NAFRev2,O,7.647923,48.904849,0.94,housenumber,8 Rue des Hirondelles 67110 Gundershoffen,67176_0210_00008,G,8 RUE DES HIRONDELLES,
313403990,00028,31340399000028,O,,,,,,true,1,,6,B,RUE,DES PEUPLIERS,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.6E,NAF1993,N,7.663398,48.897716,0.86,housenumber,6 b Rue des Peupliers 67110 Gundershoffen,67176_0363_00006_b,G,6 B RUE DES PEUPLIERS,
314020322,00025,31402032200025,O,1986-01-02,NN,,,2018-09-10T08:37:14,true,4,,25,,RUE,DES TUILES,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,7.66582,48.907859,0.94,housenumber,25 Rue des Tuiles 67110 Gundershoffen,67176_0740_00025,G,25 RUE DES TUILES,
314366816,00010,31436681600010,O,1900-01-01,,,,2011-04-28T00:14:56,false,4,,21,,RUE,PRINCIPALE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,01.1D,NAF1993,N,7.701615,48.907894,0.94,housenumber,21 Rue Principale 67110 Gundershoffen,67176_0400_00021,G,21 RUE PRINCIPALE,
314456716,00013,31445671600013,O,1978-01-01,NN,,,2008-11-07T00:29:45,true,3,,50,,RUE,PRINCIPALE   GRIESBACH,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,50.2Z,NAFRev1,N,7.679437,48.890597,0.94,housenumber,50 Rue Principale Griesbach 67110 Gundershoffen,67176_0407_00050,G,50 RUE PRINCIPALE GRIESBACH,
314892076,00022,31489207600022,O,1985-02-15,NN,,,,true,3,,,,,CENTRE COMMERCIAL,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,52.4C,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
315249920,00036,31524992000036,O,1979-01-01,,,,2008-01-04T20:37:24,false,3,,2,,RUE,DE L'EGLISE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANT.CTRE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,7.660343,48.90539,0.94,housenumber,2 Rue de l'Eglise 67110 Gundershoffen,67176_0140_00002,G,2 RUE DE L EGLISE,
315399121,00013,31539912100013,O,1979-01-01,21,2018,,2020-08-25T10:26:29,true,5,,,,,ZI LE MOULIN,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,70.10Z,NAFRev2,O,7.670725,48.887293,0.72,street,Zone Industrielle le Moulin 67110 Gundershoffen,67176_xsvzpo,G,ZONE INDUSTRIELLE LE MOULIN,
315748129,00048,31574812900048,O,,,,,,true,1,,5,,RUE,DES SABOTIERS,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,15.03,NAP,N,7.66176,48.907342,0.94,housenumber,5 Rue des Sabotiers 67110 Gundershoffen,67176_0670_00005,G,5 RUE DES SABOTIERS,
315935635,00013,31593563500013,O,,NN,,,,true,1,,94,,,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1K,NAF1993,O,7.657362,48.910521,0.94,housenumber,94 Grand Rue 67110 Gundershoffen,67176_0174_00094,G,94 GRAND RUE,
316022623,00011,31602262300011,O,,,,,,true,1,,14,,RUE,D UTTENHOFFEN,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.654443,48.903876,0.94,housenumber,14 Rue d'Uttenhoffen 67110 Gundershoffen,67176_0760_00014,G,14 RUE D UTTENHOFFEN,
316022649,00024,31602264900024,O,,NN,,,,true,1,,14,,RUE,DES PERDRIX,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,7.662218,48.897421,0.94,housenumber,14 Rue des Perdrix 67110 Gundershoffen,67176_0365_00014,G,14 RUE DES PERDRIX,
316252196,00027,31625219600027,O,,,,,,true,1,,31,,,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.659384,48.906158,0.94,housenumber,31 Grand Rue 67110 Gundershoffen,67176_0174_00031,G,31 GRAND RUE,
316252212,00014,31625221200014,O,1979-01-01,NN,,,2006-10-27T00:50:03,true,4,,1,,,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,52.4Z,NAFRev1,O,7.661288,48.900649,0.94,housenumber,1 Grand Rue 67110 Gundershoffen,67176_0174_00001,G,1 GRAND RUE,
316587583,00014,31658758300014,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
316754233,00047,31675423300047,O,2008-12-11,,,,2009-05-14T10:51:30,true,1,,13,,RUE,DE LA GARE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,68.20B,NAFRev2,N,7.65386,48.904952,0.94,housenumber,13 Rue de la Gare 67110 Gundershoffen,67176_0160_00013,G,13 RUE DE LA GARE,
317049930,00017,31704993000017,O,,NN,,,,true,1,,,,RUE,DES HIRONDELLES,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.73,NAP,N,7.649235,48.905357,0.94,street,Rue des Hirondelles 67110 Gundershoffen,67176_0210,G,RUE DES HIRONDELLES,
317120640,00014,31712064000014,O,,,,,,true,1,,,,,CENTRE DE SERVICE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,3.1868035,50.3717525,0.89,poi.social_facility,Centre de Santé Médical (Service social) Montigny-en-Ostrevent,https://osm.org/way/105795507,G,,
317568152,00019,31756815200019,O,1979-01-01,NN,,,2008-01-04T20:53:57,true,3,,7,A,RUE,DE L EGLISE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.660723,48.90559,0.85,housenumber,7 a Rue de l'Eglise 67110 Gundershoffen,67176_0140_00007_a,G,7 A RUE DE L EGLISE,
317933653,00022,31793365300022,O,1984-04-01,NN,,,2018-04-12T08:39:52,true,4,,14,,RUE,DES BOULEAUX,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,71.11Z,NAFRev2,N,7.663476,48.900483,0.94,housenumber,14 Rue des Bouleaux 67110 Gundershoffen,67176_0025_00014,G,14 RUE DES BOULEAUX,
318192614,00069,31819261400069,O,2009-05-01,,,,2009-12-18T08:08:38,true,1,,48,A,GR,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,90.03A,NAFRev2,N,7.659162,48.907035,0.72,housenumber,48 a Grand Rue 67110 Gundershoffen,67176_0174_00048_a,G,48 A GRAND RUE,
318343985,00012,31834398500012,O,1980-01-01,NN,,,,true,1,,,,RES,DU CENTRE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,52.4C,NAF1993,N,7.717065,48.914533,0.36,street,Rue du Cimetiere Eberbach 67110 Gundershoffen,67176_0076,G,RUE DU CIMETIERE EBERBACH,
318355153,00020,31835515300020,O,1984-05-01,NN,,,2008-04-23T14:30:55,true,4,,,,,CENTRE DE SERVICES,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.694132,47.3759181,0.88,poi.computer,Polysoft Services (Informatique) Tours,https://osm.org/node/1877965569,G,,
320147473,00021,32014747300021,O,1987-06-01,NN,,,2016-01-12T00:11:17,false,3,,,,,LIEU HARDGARTEN,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.64815,48.903087,0.32,street,Rue de la Hardt 67110 Gundershoffen,67176_0180,G,RUE DE LA HARDT,
320191331,00018,32019133100018,O,,,,,,true,1,,74,,,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.6575,48.908836,0.94,housenumber,74 Grand Rue 67110 Gundershoffen,67176_0174_00074,G,74 GRAND RUE,
320392848,00026,32039284800026,O,1998-11-01,,,,,true,1,,2,,,SQUARE DES PLATANES,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,7.662939,48.899053,0.94,housenumber,2 Square des Platanes 67110 Gundershoffen,67176_0729_00002,G,2 SQUARE DES PLATANES,
320897739,00019,32089773900019,O,1980-06-01,NN,,,2010-02-16T08:21:36,true,4,,39,,RUE,PRINCIPALE GRIESBACH,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20A,NAFRev2,N,7.676042,48.889971,0.94,housenumber,39 Rue Principale Griesbach 67110 Gundershoffen,67176_0407_00039,G,39 RUE PRINCIPALE GRIESBACH,
321608697,00017,32160869700017,O,1981-01-01,01,2018,,2020-08-25T10:29:15,true,3,,13,,RUE,DES PRES,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.665294,48.910513,0.94,housenumber,13 Rue des Prés 67110 Gundershoffen,67176_0380_00013,G,13 RUE DES PRES,
321770331,00015,32177033100015,O,,,,,,true,1,,25,,RUE,DES MERLES,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,7.64799,48.906151,0.94,housenumber,25 Rue des Merles 67110 Gundershoffen,67176_0300_00025,G,25 RUE DES MERLES,
321877268,00029,32187726800029,O,1983-09-01,03,2018,4391AZ,2020-08-25T10:29:23,true,5,,22,,,INGELSHOF,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,43.91A,NAFRev2,O,7.700956,48.907545,0.86,interpolation,22 Rue d'Ingelshof 67110 Gundershoffen,,G,20 RUE D INGELSHOF,
321927915,00017,32192791500017,O,,NN,,,,true,1,,4,,RUE,DES BOULEAUX,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,7.663423,48.899437,0.94,housenumber,4 Rue des Bouleaux 67110 Gundershoffen,67176_0025_00004,G,4 RUE DES BOULEAUX,
322142647,00013,32214264700013,O,1981-04-01,NN,,,2008-01-04T18:33:02,true,3,,38,,,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,7.659733,48.90589,0.94,housenumber,38 Grand Rue 67110 Gundershoffen,67176_0174_00038,G,38 GRAND RUE,
322209883,00014,32220988300014,O,,NN,,,,true,1,,10,,,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,7.661446,48.901233,0.94,housenumber,10 Grand Rue 67110 Gundershoffen,67176_0174_00010,G,10 GRAND RUE,
322331083,00012,32233108300012,O,,NN,,,,true,1,,23,,,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.661298,48.903836,0.94,housenumber,23 Grand Rue 67110 Gundershoffen,67176_0174_00023,G,23 GRAND RUE,
322842352,00021,32284235200021,O,1982-03-08,NN,,,2008-01-04T18:39:44,true,3,,19,,RUE,PRINCIPALE EBERBACH,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,7.716413,48.910878,0.94,housenumber,19 Rue Principale Eberbach 67110 Gundershoffen,67176_0405_00019,G,19 RUE PRINCIPALE EBERBACH,
322960550,00018,32296055000018,O,,,,,,true,1,,,,,ZAC DE GUNDERSHOFFEN,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,59.10,NAP,N,7.657559,48.909092,0.76,street,Col de Neige 67110 Gundershoffen,67176_nmngzt,G,COL DE NEIGE,
323546127,00032,32354612700032,O,1997-08-13,NN,,,,true,1,,61,,RUE,PRINCIPALE  GRIESBACH,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,O,7.678411,48.890367,0.94,housenumber,61 Rue Principale Griesbach 67110 Gundershoffen,67176_0407_00061,G,61 RUE PRINCIPALE GRIESBACH,
323781880,00048,32378188000048,O,2016-09-28,02,2018,9602AA,2020-08-25T10:30:24,false,1,SUPER U,,,RUE,DE LA HARDT,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,96.02A,NAFRev2,O,7.64815,48.903087,0.94,street,Rue de la Hardt 67110 Gundershoffen,67176_0180,G,RUE DE LA HARDT,
323996710,00014,32399671000014,O,,NN,,,,true,1,,2,,,GRAND RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,50.5Z,NAF1993,O,7.661285,48.899269,0.94,housenumber,2 Grand Rue 67110 Gundershoffen,67176_0174_00002,G,2 GRAND RUE,
324739739,00013,32473973900013,O,1982-04-01,NN,,4332BB,2018-01-02T19:31:54,true,5,,23,,RUE,DU SABLE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.32B,NAFRev2,N,7.667345,48.905525,0.94,housenumber,23 Rue du Sable 67110 Gundershoffen,67176_0660_00023,G,23 RUE DU SABLE,
324772367,00011,32477236700011,O,,,,,,true,1,,56,,,GRANDE RUE,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,7.658434,48.907524,0.8,housenumber,56 Grand Rue 67110 Gundershoffen,67176_0174_00056,G,56 GRAND RUE,
324949866,00010,32494986600010,O,,NN,,,,true,1,,3,,RUE,DU GIBIER SCHIRLENHOF,67110,GUNDERSHOFFEN,,,67176,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,55.73,NAP,N,7.693863,48.914896,0.94,housenumber,3 Rue du Gibier Schirlenhof 67110 Gundershoffen,67176_0175_00003,G,3 RUE DU GIBIER SCHIRLENHOF,