id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623388,2019-02-28,000001,Vente,88200,,,LE BOURG,B009,41300,41168,Orçay,41,,,41168000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,3624,2.114349,47.287597
2019-623388,2019-02-28,000001,Vente,88200,,,LE BOURG,B009,41300,41168,Orçay,41,,,41168000AE0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76,2.114093,47.287691
2019-623388,2019-02-28,000001,Vente,88200,,,LE BOURG,B009,41300,41168,Orçay,41,,,41168000AE0149,,,,,,,,,,,,,0,,,,,T,terres,,,329,2.114025,47.287373
2019-623388,2019-02-28,000001,Vente,88200,,,LE BOURG,B009,41300,41168,Orçay,41,,,41168000AE0149,,,,,,,,,,,,,0,,,,,T,terres,,,329,2.114025,47.287373
2019-623388,2019-02-28,000001,Vente,88200,,,LE BOURG,B009,41300,41168,Orçay,41,,,41168000AE0152,,,,,,,,,,,,,0,,,,,J,jardins,,,2370,2.114498,47.288385
2019-623388,2019-02-28,000001,Vente,88200,26,,RTE DU GRAND VILLAGE,0240,41300,41168,Orçay,41,,,41168000AE0154,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,918,2.114646,47.288655
2019-623388,2019-02-28,000001,Vente,88200,,,LE BOURG,B009,41300,41168,Orçay,41,,,41168000AE0155,,,,,,,,,,,,,0,,,,,T,terres,,,136,2.114799,47.288527
2019-627886,2019-09-14,000003,Vente,15364,,,LE BOURG,B009,41300,41168,Orçay,41,,,41168000AE0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1467,,
2019-627886,2019-09-14,000003,Vente,15364,,,LE BOURG,B009,41300,41168,Orçay,41,,,41168000AE0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,,
2019-627888,2019-09-14,000001,Vente,2636,,,LE BOURG,B009,41300,41168,Orçay,41,,,41168000AE0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,2.111608,47.289559
2019-627888,2019-09-14,000001,Vente,2636,,,LE BOURG,B009,41300,41168,Orçay,41,,,41168000AE0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,2.112196,47.28951
2019-627888,2019-09-14,000001,Vente,2636,,,LE BOURG,B009,41300,41168,Orçay,41,,,41168000AE0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,2.11177,47.289621
