siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302838560,00019,30283856000019,O,,,,,,true,1,,,,,,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
307204958,00010,30720495800010,O,,,,,,true,1,,,,,LA GUILLONNIERE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.4A,NAF1993,N,1.164275,47.568911,0.94,street,La Guillonniere 41190 Valencisse,41142_2ub5b1,G,LA GUILLONNIERE,
313655169,00016,31365516900016,O,1964-01-01,NN,,,,true,1,,8,,,GRANDE RUE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,1.199185,47.590075,0.94,housenumber,8 Grande Rue 41190 Valencisse,41169_0083_00008,G,8 GRANDE RUE,
320588387,00011,32058838700011,O,,NN,,,,true,1,,,,,LE BOURG,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321231185,00026,32123118500026,O,,,,,,true,1,,,,LD,LE PESCHEUX,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.154851,47.586656,0.73,street,Pescheux 41190 Valencisse,41142_0yp28r,G,PESCHEUX,
321911695,00021,32191169500021,O,1997-07-31,,,,2006-11-25T09:50:44,true,1,,,,,LE GUERINET,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.172123,47.596049,0.94,street,Le Guérinet 41190 Valencisse,41142_pvod64,G,LE GUERINET,
322263773,00010,32226377300010,O,,NN,,,,true,1,,,,,LE BOURG,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322468042,00013,32246804200013,O,,,,,,true,1,,,,,LE GUERINET,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,1.172123,47.596049,0.94,street,Le Guérinet 41190 Valencisse,41142_pvod64,G,LE GUERINET,
322964362,00014,32296436200014,O,,NN,,,,true,1,,,,,,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,86.07,NAP,N,,,0,,,,,,
324288299,00013,32428829900013,O,,,,,,true,1,,,,RUE,CREUSE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.10,NAP,N,1.199294,47.58905,0.94,street,Rue Creuse 41190 Valencisse,41169_0040,G,RUE CREUSE,
328021423,00020,32802142300020,O,,,,,,true,1,,,,RTE,DE ST LUBIN,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,55.73,NAP,N,,,0,,,,,,
331751834,00010,33175183400010,O,,NN,,,,true,1,,,,LD,LES ECLECHES,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,2.1099533,48.483967,0.89,poi.track,Chemin sur les Eclèches Boissy-le-Sec,https://osm.org/way/300174299,G,,
334290525,00016,33429052500016,O,,NN,,,,true,1,,,,LD,PESCHEUX,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,1.154851,47.586656,0.94,street,Pescheux 41190 Valencisse,41142_0yp28r,G,PESCHEUX,
334290806,00010,33429080600010,O,,NN,,,,true,1,,,,LD,LA VASLIERE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.00,NAP,N,1.191318,47.583051,0.92,street,Chemin de la Vasliere 41190 Valencisse,41169_0122,G,CHEMIN DE LA VASLIERE,
334290814,00014,33429081400014,O,,NN,,,,true,1,,,,LD,LA CHAUVINIERE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.186972,47.568062,0.94,street,La Chauviniere 41190 Valencisse,41142_d3vpah,G,LA CHAUVINIERE,
334741881,00018,33474188100018,O,1900-01-01,NN,,,2017-02-21T07:33:49,false,4,,,,LD,PECHEUX,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,1.154851,47.586656,0.7,street,Pescheux 41190 Valencisse,41142_0yp28r,G,PESCHEUX,
337595300,00019,33759530000019,O,,NN,,,,true,1,,,,LD,LA MULOTIERE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0B,NAF1993,N,1.19363,47.584023,0.93,street,Rue de la Mulotiere 41190 Valencisse,41169_0092,G,RUE DE LA MULOTIERE,
340686526,00013,34068652600013,O,,NN,,,,true,1,,,,,HALLIERE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,01.00,NAP,N,1.162729,47.606173,0.93,street,La Halliere 41190 Valencisse,41142_pnv2ya,G,LA HALLIERE,
341840775,00017,34184077500017,O,,NN,,,,true,1,,,,,GRANDE RUE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,1.199434,47.589694,0.94,street,Grande Rue 41190 Valencisse,41169_0083,G,GRANDE RUE,
349655118,00017,34965511800017,O,,NN,,,,true,1,,,,,GRANDE RUE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,69.12,NAP,N,1.199434,47.589694,0.94,street,Grande Rue 41190 Valencisse,41169_0083,G,GRANDE RUE,
378013213,00020,37801321300020,O,,NN,,,,true,1,,9,,,GRANDE RUE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2C,NAF1993,N,1.199116,47.590035,0.94,housenumber,9 Grande Rue 41190 Valencisse,41169_0083_00009,G,9 GRANDE RUE,
379101066,00015,37910106600015,O,,NN,,,,true,1,,28,,RUE,DE SAINT LUBIN,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,1.201018,47.592005,0.94,housenumber,28 Rue de Saint Lubin 41190 Valencisse,41169_0111_00028,G,28 RUE DE SAINT LUBIN,
379435357,00015,37943535700015,O,1989-01-01,NN,,,2006-11-25T11:26:36,true,1,,,,,GRANDE RUE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,74.1J,NAF1993,N,1.199434,47.589694,0.94,street,Grande Rue 41190 Valencisse,41169_0083,G,GRANDE RUE,
382771491,00018,38277149100018,O,,NN,,,,true,1,,16,,,GRANDE RUE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.4A,NAF1993,N,1.198947,47.590404,0.94,housenumber,16 Grande Rue 41190 Valencisse,41169_0083_00016,G,16 GRANDE RUE,
383899028,00013,38389902800013,O,,NN,,,,true,1,,10,,,CLO DE LA MULOTTIERE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,1.1952,47.582573,0.79,housenumber,10 Clos de la Mulotiere 41190 Valencisse,41169_a001_00010,G,10 CLOS DE LA MULOTIERE,
388781718,00019,38878171800019,O,,NN,,,,true,1,,19,,RUE,DE SAINT LUBIN,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,51.6G,NAF1993,N,1.199413,47.591835,0.94,housenumber,19 Rue de Saint Lubin 41190 Valencisse,41169_0111_00019,G,19 RUE DE SAINT LUBIN,
392248696,00016,39224869600016,O,,NN,,,,true,1,,,,,LA CHAUMIERE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1C,NAF1993,N,1.186972,47.568062,0.73,street,La Chauviniere 41190 Valencisse,41142_d3vpah,G,LA CHAUVINIERE,
397445867,00013,39744586700013,O,,NN,,,,true,1,,2,,CHE,DE LA FOSSE AUX SAINTS,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,1.193351,47.593019,0.88,housenumber,2 Chemin de la Fosse aux Saints 41190 Valencisse,41169_0075_00002,G,2 CHEMIN DE LA FOSSE AUX SAINTS,
398394411,00019,39839441100019,O,1994-09-01,NN,,,2016-01-29T10:47:31,false,4,,16,,,GRANDE RUE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,55.3A,NAF1993,N,1.198947,47.590404,0.94,housenumber,16 Grande Rue 41190 Valencisse,41169_0083_00016,G,16 GRANDE RUE,
418772679,00019,41877267900019,O,1998-05-12,,,,,true,1,,7,,RUE,CREUSE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,92.3B,NAF1993,N,1.198733,47.588603,0.94,housenumber,7 Rue Creuse 41190 Valencisse,41169_0040_00007,G,7 RUE CREUSE,
419501986,00014,41950198600014,O,1998-05-12,,,,2006-11-25T16:03:22,true,1,,7,,RUE,CREUSE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,74.1J,NAF1993,N,1.198733,47.588603,0.94,housenumber,7 Rue Creuse 41190 Valencisse,41169_0040_00007,G,7 RUE CREUSE,
419503115,00018,41950311500018,O,1998-05-12,,,,2006-11-25T16:03:22,true,1,,7,,RUE,CREUSE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,74.1J,NAF1993,N,1.198733,47.588603,0.94,housenumber,7 Rue Creuse 41190 Valencisse,41169_0040_00007,G,7 RUE CREUSE,
432265627,00013,43226562700013,O,2000-07-02,NN,,,,true,1,,8,,,GRANDE RUE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,15.8C,NAF1993,O,1.199185,47.590075,0.94,housenumber,8 Grande Rue 41190 Valencisse,41169_0083_00008,G,8 GRANDE RUE,
595811704,00021,59581170400021,O,,NN,,,2014-06-05T15:40:56,true,1,,3,,RUE,D'ANDILLON,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.43,NAP,N,1.212953,47.594662,0.94,housenumber,3 Rue d'Andillon 41190 Valencisse,41169_0003_00003,G,3 RUE D ANDILLON,
596512913,00010,59651291300010,O,1964-01-01,NN,,,,true,1,,,,,GRANDE RUE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,N,1.199434,47.589694,0.94,street,Grande Rue 41190 Valencisse,41169_0083,G,GRANDE RUE,
775401052,00011,77540105200011,O,1968-01-01,NN,,,,true,1,,34,,RTE,DE SAINT LUBIN,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4A,NAF1993,O,1.201711,47.592381,0.82,housenumber,34 Rue de Saint Lubin 41190 Valencisse,41169_0111_00034,G,34 RUE DE SAINT LUBIN,
775401060,00014,77540106000014,O,,NN,,,,true,1,,,,RUE,BASSE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,O,1.199707,47.589692,0.94,street,Rue Basse 41190 Valencisse,41169_0008,G,RUE BASSE,
775401078,00016,77540107800016,O,,NN,,,,true,1,,6,,RUE,DE LA POSTE,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.5A,NAF1993,N,1.199023,47.58945,0.79,housenumber,6 Rue de l'Ancienne Poste 41190 Valencisse,41169_0100_00006,G,6 RUE DE L ANCIENNE POSTE,
775401086,00019,77540108600019,O,,,,,,true,1,,,,LD,CHAMPIGNY,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.212223,47.593328,0.92,street,Rue de Champigny 41190 Valencisse,41169_0015,G,RUE DE CHAMPIGNY,
775401094,00013,77540109400013,O,,,,,,true,1,,,,,,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1986-08-18,F,,,,,64.11,NAP,N,,,0,,,,,,
775401102,00014,77540110200014,O,,,,,,true,1,,,,RUE,DU FOYER,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.199184,47.588673,0.94,street,Rue du Foyer 41190 Valencisse,41169_0080,G,RUE DU FOYER,
775401110,00017,77540111000017,O,,,,,,true,1,,,,,,41190,ORCHAISE,,,41169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
