siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504820,00014,21550482000014,O,1984-08-06,02,2020,,2022-08-29T09:07:46,true,3,,,,,,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504820,00022,21550482000022,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,,,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265503482,00019,26550348200019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275501252,00017,27550125200017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504617,00016,29550461700016,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313740268,00013,31374026800013,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE L'EMMES SENONCOURT,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,O,5.33101,49.058724,0.75,street,Route de Lemmes 55220 Senoncourt-les-Maujouy,55482_0010,G,ROUTE DE LEMMES,
322557273,00016,32255727300016,O,,,,4120AZ,2019-11-14T14:00:45,true,1,,,,,ECA SENONCOURT,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,5.333373,49.059118,0.69,street,Route Principale 55220 Senoncourt-les-Maujouy,55482_0015,G,ROUTE PRINCIPALE,
334620440,00019,33462044000019,O,1986-01-28,NN,,4312BA,2021-10-27T08:30:42,true,2,,,,,,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,,,0,,,,,,
352871800,00012,35287180000012,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381501154,00011,38150115400011,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387591340,00014,38759134000014,O,1985-12-02,NN,,,2022-08-09T08:41:53,true,3,,,,,,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389129685,00019,38912968500019,O,1992-05-18,NN,,,2021-08-31T08:59:45,true,3,,,,RTE,DE LEMMES,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.33101,49.058724,0.8,street,Route de Lemmes 55220 Senoncourt-les-Maujouy,55482_0010,G,ROUTE DE LEMMES,
400519286,00019,40051928600019,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,LOT,AU DESSUS DES PRES,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,2.413409,48.2048086,0.73,poi.track,Chemin au Dessus des Prés Aulnay-la-Rivière,https://osm.org/way/317437205,G,,
404769515,00010,40476951500010,O,1996-03-20,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE L'EMMES SENONCOURT,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,5.33101,49.058724,0.75,street,Route de Lemmes 55220 Senoncourt-les-Maujouy,55482_0010,G,ROUTE DE LEMMES,
411368046,00024,41136804600024,O,1996-10-01,NN,,,2020-05-19T13:42:07,false,4,,,,,,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411644990,00011,41164499000011,O,1975-04-01,NN,,,2021-05-20T03:47:57,true,4,CHEZ MR LOUPPE FRANCIS,,,,,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412841652,00016,41284165200016,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE LEMMES,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,5.33101,49.058724,0.8,street,Route de Lemmes 55220 Senoncourt-les-Maujouy,55482_0010,G,ROUTE DE LEMMES,
412841660,00019,41284166000019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CZ MR LOUPPE FRANCIS,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418757704,00014,41875770400014,O,1998-04-01,,,,2019-11-14T14:00:45,false,3,CHEZ MR NICOLAS SERGE,,,,,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418757704,00022,41875770400022,O,2005-01-01,NN,,,2019-11-14T14:00:45,false,3,CHEZ MONSIEUR NICOLAS JERO,,,,,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418765574,00011,41876557400011,O,1998-01-01,,,,2019-11-14T14:00:45,true,1,,3,,LOT,AU DESSOUS DES PRES,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
495192205,00039,49519220500039,O,2015-02-02,,,,2021-02-23T14:04:24,true,1,,2,,RUE,PRINCIPALE,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,01.50Z,NAFRev2,N,5.329672,49.05696,0.78,housenumber,2 Route Principale 55220 Senoncourt-les-Maujouy,55482_0015_00002,G,2 ROUTE PRINCIPALE,
499361269,00024,49936126900024,O,2022-09-07,,,4334ZC,2022-09-12T09:51:53,true,1,,11,,RTE,PRINCIPALE,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2022-09-07,F,,,,M'DECO,43.34Z,NAFRev2,N,5.330878,49.057663,0.75,housenumber,11 Route Principale 55220 Senoncourt-les-Maujouy,55482_0015_00011,G,11 ROUTE PRINCIPALE,
504206616,00014,50420661600014,O,2008-05-19,NN,,4399CZ,2022-02-24T03:38:03,true,6,,7,B,RUE,PRINCIPALE,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.31Z,NAFRev2,N,5.330319,49.057393,0.69,housenumber,7bis Route Principale 55220 Senoncourt-les-Maujouy,55482_0015_00007_bis,G,7BIS ROUTE PRINCIPALE,
794570788,00032,79457078800032,O,2016-01-01,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DU CHATEAU,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,62.01Z,NAFRev2,N,5.330489,49.057377,0.93,housenumber,1 Rue du Chateau 55220 Senoncourt-les-Maujouy,55482_z7znni_00001,G,1 RUE DU CHATEAU,
794610923,00029,79461092300029,O,2017-10-01,,,,2021-07-13T11:40:34,true,2,,1,,RUE,DU CHATEAU,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,5.330489,49.057377,0.93,housenumber,1 Rue du Chateau 55220 Senoncourt-les-Maujouy,55482_z7znni_00001,G,1 RUE DU CHATEAU,
803242494,00026,80324249400026,O,2018-06-01,,,8129BP,2019-12-04T09:58:55,true,2,,11,,RUE,PRINCIPALE,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,JAEGER MULTISERVICES,81.21Z,NAFRev2,N,5.330878,49.057663,0.79,housenumber,11 Route Principale 55220 Senoncourt-les-Maujouy,55482_0015_00011,G,11 ROUTE PRINCIPALE,
805387008,00016,80538700800016,O,2014-10-23,,,4399CZ,2019-12-13T04:09:49,true,2,,19,,RTE,PRINCIPALE,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.31Z,NAFRev2,N,5.333449,49.059049,0.84,housenumber,19 Route Principale 55220 Senoncourt-les-Maujouy,55482_0015_00019,G,19 ROUTE PRINCIPALE,
807658901,00010,80765890100010,O,2014-11-10,,,4399CZ,2019-11-14T14:00:45,true,1,,3,,RTE,DE LEMMES,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,43.99C,NAFRev2,N,5.331373,49.058556,0.82,housenumber,3 Route de Lemmes 55220 Senoncourt-les-Maujouy,55482_0010_00003,G,3 ROUTE DE LEMMES,
811375658,00010,81137565800010,O,2015-05-10,,,,2023-02-04T14:11:31,true,1,,1,,RTE,DE LEMMES,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,01.11Z,NAFRev2,N,5.331275,49.058507,0.82,housenumber,1 Route de Lemmes 55220 Senoncourt-les-Maujouy,55482_0010_00001,G,1 ROUTE DE LEMMES,
878201615,00019,87820161500019,O,2019-09-01,01,2020,4312BA,2022-08-29T10:37:49,true,2,,,,,FERME MAUJOUY,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,01.61Z,NAFRev2,N,5.357532,49.067432,0.57,street,Maujouy 55220 Senoncourt-les-Maujouy,55482_zj5wn8,G,MAUJOUY,
879298073,00013,87929807300013,O,2019-10-01,,,,2019-12-06T10:36:44,true,1,,,,,FERME DE MAUJOUY,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,5.33101,49.058724,0.6,street,Route de Lemmes 55220 Senoncourt-les-Maujouy,55482_0010,G,ROUTE DE LEMMES,
883260994,00016,88326099400016,O,2020-04-15,,,,2020-05-15T17:26:05,true,1,,24,,RUE,PRINCIPALE,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,01.50Z,NAFRev2,N,5.334431,49.059663,0.79,housenumber,24 Route Principale 55220 Senoncourt-les-Maujouy,55482_0015_00024,G,24 ROUTE PRINCIPALE,
912442886,00012,91244288600012,O,2022-05-03,,,8129AZ,2022-04-14T09:12:18,true,1,,22,,RTE,PRINCIPALE,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,81.29A,NAFRev2,N,5.333972,49.059406,0.84,housenumber,22 Route Principale 55220 Senoncourt-les-Maujouy,55482_0015_00022,G,22 ROUTE PRINCIPALE,
919126706,00010,91912670600010,O,2022-09-07,,,,2022-09-12T09:57:05,true,1,,11,,RTE,PRINCIPALE,55220,SENONCOURT-LES-MAUJOUY,,,55482,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,M'DECO,43.34Z,NAFRev2,N,5.330878,49.057663,0.75,housenumber,11 Route Principale 55220 Senoncourt-les-Maujouy,55482_0015_00011,G,11 ROUTE PRINCIPALE,
