siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001544,00014,21700154400014,O,1983-03-01,02,2021,,2024-03-30T09:44:30,true,5,,,,,,,GRANDE RUE,70190,CIREY,,,70154,,,,,701540013_B,936252.03610196,6708269.365143914,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.135054,47.43256,0.94,street,Grande Rue 70190 Cirey,70154_0013,G,GRANDE RUE,
217001544,00030,21700154400030,O,1997-01-01,,,,2024-03-30T10:11:42,false,4,MAIRIE,,,,,,GRANDE RUE,70190,CIREY,,,70154,,,,,701540013_B,936252.03610196,6708269.365143914,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.135054,47.43256,0.94,street,Grande Rue 70190 Cirey,70154_0013,G,GRANDE RUE,
217001544,00048,21700154400048,O,1997-01-01,,,,2024-03-30T09:24:12,false,4,MAIRIE,,,,,,GRANDE RUE,70190,CIREY,,,70154,,,,,701540013_B,936252.03610196,6708269.365143914,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.135054,47.43256,0.94,street,Grande Rue 70190 Cirey,70154_0013,G,GRANDE RUE,
217001544,00055,21700154400055,O,2000-01-01,,,,2024-03-30T09:24:12,false,3,MAIRIE,,,,,,GRANDE RUE,70190,CIREY,,,70154,,,,,701540013_B,936252.03610196,6708269.365143914,,,,,,,,,,,,,,,2008-01-01,A,LOCATION MULTISERVICES,,,,68.20B,NAFRev2,N,6.135054,47.43256,0.94,street,Grande Rue 70190 Cirey,70154_0013,G,GRANDE RUE,
217001544,00063,21700154400063,O,1978-05-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA VAIVRE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217001544,00071,21700154400071,O,1972-05-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PAQUILLOT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
257002774,00012,25700277400012,O,1986-07-21,01,2021,,2024-03-30T00:02:01,true,3,MAIRIE,,,,,,GRANDE RUE,70190,CIREY,,,70154,,,,,701540013_B,936252.03610196,6708269.365143914,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.135054,47.43256,0.94,street,Grande Rue 70190 Cirey,70154_0013,G,GRANDE RUE,
257003566,00011,25700356600011,O,1994-04-14,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2023-01-01,F,DE CIREY VANDELANS,,,,84.11Z,NAFRev2,N,6.135539,47.398976,0.38,street,Rue de la Faiencerie 70190 Cirey,70154_0055,G,RUE DE LA FAIENCERIE,
267001543,00011,26700154300011,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.135539,47.398976,0.38,street,Rue de la Faiencerie 70190 Cirey,70154_0055,G,RUE DE LA FAIENCERIE,
297001547,00019,29700154700019,O,1983-08-10,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.135539,47.398976,0.38,street,Rue de la Faiencerie 70190 Cirey,70154_0055,G,RUE DE LA FAIENCERIE,
302385091,00012,30238509100012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,67.01,NAP,N,,,0,,,,,,
302385364,00013,30238536400013,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302944749,00019,30294474900019,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310128384,00016,31012838400016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MARLOZ,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,69.22,NAP,N,6.116556,47.414668,0.92,street,Route de Marloz 70190 Cirey,70154_0080,G,ROUTE DE MARLOZ,
311862551,00018,31186255100018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
311865075,00015,31186507500015,O,1964-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
311865075,00023,31186507500023,O,2005-07-01,,,,2024-03-22T15:40:57,true,2,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314460882,00017,31446088200017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315961193,00028,31596119300028,O,1989-07-01,,,,2024-03-22T15:40:57,true,1,,,,,,,MARLOZ,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,N,6.116556,47.414668,0.92,street,Route de Marloz 70190 Cirey,70154_0080,G,ROUTE DE MARLOZ,
318010600,00043,31801060000043,O,1992-09-15,,,,2024-03-22T15:40:57,false,3,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE ACCEUIL TEMPORAIRE,,,,87.30A,NAFRev2,N,,,0,,,,,,
319170965,00010,31917096500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,00.20,NAP,N,,,0,,,,,,
321148850,00019,32114885000019,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,LD,MARLOZ,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,,,,6.116556,47.414668,0.92,street,Route de Marloz 70190 Cirey,70154_0080,G,ROUTE DE MARLOZ,
321148850,00027,32114885000027,O,2010-05-01,,,,2024-03-30T04:54:58,true,2,MARLOZ,1,,,,RUE,DES TILLEULS,70190,CIREY,,,70154,,,,,701540105_B,936188.9905269849,6708181.478306508,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,6.134172,47.431792,0.94,housenumber,1 Rue des Tilleuls 70190 Cirey,70154_0105_00001,G,1 RUE DES TILLEULS,
327346904,00011,32734690400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,MARLOZ,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.116556,47.414668,0.92,street,Route de Marloz 70190 Cirey,70154_0080,G,ROUTE DE MARLOZ,
329217368,00011,32921736800011,O,1984-01-16,,,,2024-03-22T15:40:57,true,3,,,,,,HAM,MARLOZ CHEZ M GENNEREY,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334520665,00020,33452066500020,O,1988-11-01,,,,2024-03-22T15:40:57,false,5,,,,,,,LIEU DIT MARLOZ,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.12A,NAFRev2,O,6.116556,47.414668,0.92,street,Route de Marloz 70190 Cirey,70154_0080,G,ROUTE DE MARLOZ,
334520665,00038,33452066500038,O,2009-05-01,,,,2024-03-30T03:35:02,true,2,LIEU DIT MARLOZ,7,,,,GR,GRANDE RUE,70190,CIREY,,,70154,,,,,701540013_C,,,,,,,,,,,,,,,,,2017-08-07,F,,,,,70.10Z,NAFRev2,N,6.134014,47.432159,0.83,housenumber,7 Grande Rue 70190 Cirey,70154_0013_00007,G,7 GRANDE RUE,
334916152,00021,33491615200021,O,1998-10-29,01,2021,,2024-03-22T15:40:57,false,7,BARRAGE,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,35.11Z,NAFRev2,O,6.135813,47.397808,0.91,street,Chemin du Barrage 70190 Cirey,70154_0002,D,CHEMIN DU BARRAGE,
338095250,00019,33809525000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
339091464,00018,33909146400018,O,1986-10-03,,,,2024-03-22T15:40:57,true,3,,,,,,,MARLOZ,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.116556,47.414668,0.92,street,Route de Marloz 70190 Cirey,70154_0080,G,ROUTE DE MARLOZ,
340305853,00012,34030585300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343050076,00011,34305007600011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,06.01,NAP,N,,,0,,,,,,
343755047,00010,34375504700010,O,1988-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344548805,00029,34454880500029,O,1998-01-12,,,,2024-03-22T15:40:57,false,5,,9,,,,CHE,DE LA FAIENCERIE,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,47.91A,NAFRev2,N,6.135845,47.399096,0.78,housenumber,9 Rue de la Faiencerie 70190 Cirey,70154_0055_00009,G,9 RUE DE LA FAIENCERIE,
344548805,00037,34454880500037,O,2011-09-19,,,,2024-03-30T16:59:04,true,2,,1,,,,ROUTE,DE BELLEVAUX,70190,CIREY,,,70154,,,,,701540005_B,936222.5673236534,6704412.54910214,,,,,,,,,,,,,,,2013-10-21,F,,,,,47.91A,NAFRev2,N,6.132634,47.397879,0.94,housenumber,1 Route de Bellevaux 70190 Cirey,70154_0005_00001,G,1 ROUTE DE BELLEVAUX,
344570957,00011,34457095700011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
344872247,00012,34487224700012,O,1988-03-15,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,MAIRIE DE CIREY LES BELLEVAUX,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,77.31Z,NAFRev2,N,6.132209,47.398009,0.56,street,Route de Bellevaux 70190 Cirey,70154_0005,G,ROUTE DE BELLEVAUX,
350574042,00015,35057404200015,O,1988-01-01,,,,2024-03-30T19:14:22,false,5,,,,,,,MARLOZ,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,55.4B,NAFRev1,N,6.116556,47.414668,0.92,street,Route de Marloz 70190 Cirey,70154_0080,G,ROUTE DE MARLOZ,
350574042,00023,35057404200023,O,2008-01-01,,,,2024-03-30T00:13:09,true,1,MARLOZ,9,,,,,GRANDE RUE,70190,CIREY,,,70154,,,,,701540013_B,936252.03610196,6708269.365143914,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,6.135054,47.43256,0.94,housenumber,9 Grande Rue 70190 Cirey,70154_0013_00009,G,9 GRANDE RUE,
352960827,00017,35296082700017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378275341,00022,37827534100022,O,2009-10-17,,,,2024-03-30T15:49:32,true,1,,1,,,,ROUTE,DE BELLEVAUX,70190,CIREY,,,70154,,,,,701540005_B,936222.5673236534,6704412.54910214,,,,,,,,,,,,,,,2009-10-17,F,L'HELOISE,,,,56.10A,NAFRev2,N,6.132634,47.397879,0.94,housenumber,1 Route de Bellevaux 70190 Cirey,70154_0005_00001,G,1 ROUTE DE BELLEVAUX,
378825590,00011,37882559000011,O,1990-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
380440099,00014,38044009900014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,MARLOZ,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,6.116556,47.414668,0.92,street,Route de Marloz 70190 Cirey,70154_0080,G,ROUTE DE MARLOZ,
387935679,00028,38793567900028,O,2012-10-01,,,9529ZF,2024-03-30T17:39:27,true,2,NEUVES-GRANGES,7,,,,RUE,DES VERNEY,70190,CIREY,,,70154,,,,,701540115_B,935009.2825848744,6706065.685481756,,,,,,,,,,,,,,,2015-11-23,A,,,,,81.21Z,NAFRev2,N,6.117426,47.413181,0.94,housenumber,7 Rue des Verney 70190 Cirey,70154_0115_00007,G,7 RUE DES VERNEY,
393183991,00016,39318399100016,O,1993-11-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
395406572,00010,39540657200010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395406770,00010,39540677000010,O,1982-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399269497,00026,39926949700026,O,1996-07-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
399411172,00014,39941117200014,O,1995-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399641547,00019,39964154700019,O,1995-01-02,,,,2024-03-22T15:40:57,true,1,,,,,,,LES NEUVES GRANGES,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,60.2L,NAF1993,N,5.8161915,44.2800945,0.73,poi.residential,Granges Neuves (Zone résidentielle) Val-Buëch-Méouge,https://osm.org/way/320742291,G,,
399755727,00019,39975572700019,O,1995-01-01,,,,2024-05-17T08:03:07,true,4,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2024-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401550058,00051,40155005800051,O,2022-12-05,,,,2024-03-30T19:00:23,true,1,,6,,,,ROUTE,DE MARLOZ,70190,CIREY,,,70154,,,,,701540080_B,935006.735703903,6706349.855863854,,,,,,,,,,,,,,,2022-12-05,A,,,,,46.73A,NAFRev2,N,6.117541,47.415738,0.94,housenumber,6 Route de Marloz 70190 Cirey,70154_0080_00006,G,6 ROUTE DE MARLOZ,
401668660,00038,40166866000038,O,2001-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
404766750,00024,40476675000024,O,2007-04-01,,,,2024-03-30T13:07:39,true,1,,6,,,,RUE,DE L'EGLISE,70190,CIREY,,,70154,,,,,701540045_B,936134.1170513013,6704090.526757085,,,,,,,,,,,,,,,2007-04-01,A,,,,,90.03B,NAFRev2,N,6.131293,47.395014,0.95,housenumber,6 Rue de l'Eglise 70190 Cirey,70154_0045_00006,G,6 RUE DE L EGLISE,
407913938,00012,40791393800012,O,1978-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408031268,00027,40803126800027,O,2008-05-01,,,,2024-03-30T02:36:21,false,2,MARLOZ,1,,,,CHEMIN,DU MOULIN,70190,CIREY,,,70154,,,,,701540085_B,936424.4290811571,6708399.84313937,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.42Z,NAFRev2,N,6.137408,47.433672,0.94,housenumber,1 Chemin du Moulin 70190 Cirey,70154_0085_00001,G,1 CHEMIN DU MOULIN,
409229960,00011,40922996000011,O,1982-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410294920,00013,41029492000013,O,1997-01-06,,,4399CZ,2024-03-22T15:40:57,true,6,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
411087687,00017,41108768700017,O,1997-02-01,,,,2024-03-22T15:40:57,true,4,LES NEUVES GRANGES,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
415208420,00018,41520842000018,O,1997-09-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LES NEUVES GRANGES,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.8161915,44.2800945,0.73,poi.residential,Granges Neuves (Zone résidentielle) Val-Buëch-Méouge,https://osm.org/way/320742291,G,,
418631008,00012,41863100800012,O,1998-04-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MARLOZ,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,68.20B,NAFRev2,N,6.116556,47.414668,0.92,street,Route de Marloz 70190 Cirey,70154_0080,G,ROUTE DE MARLOZ,
418702221,00015,41870222100015,O,1997-05-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418825238,00011,41882523800011,O,1998-04-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MARLOZ,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,6.116556,47.414668,0.92,street,Route de Marloz 70190 Cirey,70154_0080,G,ROUTE DE MARLOZ,
422865105,00015,42286510500015,O,1999-04-06,,,,2024-03-22T15:40:57,true,3,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
423000538,00011,42300053800011,O,1999-04-06,,,3700ZP,2024-03-30T04:04:51,true,4,,4,,,,RUE,DU CHATEAU,70190,CIREY,,,70154,,,,,701540015_B,935556.6414074867,6704948.1346572265,,,,,,,,,,,,,,,2021-03-01,A,,,,AGC (AUTO-ENTREPRISE GLAUSER CIREY),49.41A,NAFRev2,N,6.124093,47.402934,0.94,housenumber,4 Rue du Château 70190 Cirey,70154_0015_00004,G,4 RUE DU CHATEAU,
424564359,00042,42456435900042,O,2006-08-01,,,,2024-03-30T02:49:47,false,3,,1,,,,RUE,DU CHATEAU,70190,CIREY,,,70154,,,,,701540015_B,935334.0354595678,6705101.306489723,,,,,,,,,,,,,,,2014-06-04,A,,,,,45.32Z,NAFRev2,N,6.121224,47.404391,0.94,housenumber,1 Rue du Château 70190 Cirey,70154_0015_00001,G,1 RUE DU CHATEAU,
431486323,00014,43148632300014,O,2000-06-13,,,,2024-03-22T15:40:57,true,5,VILLAGE DE MARLOZ,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,02.20Z,NAFRev2,O,6.133675,47.431634,0.93,locality,Village de Marloz 70190 Cirey,70154_B133,D,VILLAGE DE MARLOZ,
434290722,00017,43429072200017,O,2001-03-06,,,,2024-03-30T12:00:17,true,4,,,,,,ROUTE,RIOZ,70190,CIREY,,,70154,,,,,701543nktsk_B,935921.0364059722,6708217.536754622,,,,,,,,,,,,,,,2003-10-17,F,,,,,55.3A,NAFRev1,N,6.130639,47.432212,0.93,street,Route Rioz 70190 Cirey,70154_3nktsk,G,ROUTE RIOZ,
434787420,00018,43478742000018,O,2001-02-01,,,,2024-03-30T18:27:48,true,3,LE FLOYD,,,,,ROUTE,RIOZ,70190,CIREY,,,70154,,,,,701543nktsk_B,935921.0364059722,6708217.536754622,,,,,,,,,,,,,,,2003-10-17,F,,,,,74.1J,NAFRev1,N,6.130639,47.432212,0.93,street,Route Rioz 70190 Cirey,70154_3nktsk,G,ROUTE RIOZ,
437684996,00022,43768499600022,O,2017-10-23,,,1105ZZ,2024-05-30T14:18:50,false,2,MARLOZ,2,,,,ROUTE,DE CIREY,70190,CIREY,,,70154,,,,,701540025_B,935864.7917881254,6708271.8941052025,,,,,,,,,,,,,,,2024-04-10,F,,,,DAN'S BEER,11.05Z,NAFRev2,N,6.129922,47.432721,0.94,housenumber,2 Route de Cirey 70190 Cirey,70154_0025_00002,G,2 ROUTE DE CIREY,
442087102,00012,44208710200012,O,2002-05-01,NN,2021,,2024-03-22T15:40:57,true,3,,,,,,,MARLOZ,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.116556,47.414668,0.92,street,Route de Marloz 70190 Cirey,70154_0080,G,ROUTE DE MARLOZ,
447641762,00011,44764176200011,O,2003-03-10,,,,2024-03-22T15:40:57,false,3,,,,,,,GRANDE RUE,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.1F,NAFRev1,N,6.135054,47.43256,0.94,street,Grande Rue 70190 Cirey,70154_0013,G,GRANDE RUE,
448024737,00034,44802473700034,O,2012-11-19,,,,2024-03-30T03:29:30,true,4,HAMEAU DE MARLOZ,5,,,,RUE,DES TILLEULS,70190,CIREY,,,70154,,,,,701540105_B,936183.994304586,6708123.023974841,,,,,,,,,,,,,,,2016-05-31,F,,,,,02.20Z,NAFRev2,N,6.134075,47.431268,0.94,housenumber,5 Rue des Tilleuls 70190 Cirey,70154_0105_00005,G,5 RUE DES TILLEULS,
452189723,00011,45218972300011,O,2004-02-01,,,,2024-03-22T15:40:57,false,3,,,,,,,MARLOZ,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,60.2L,NAFRev1,N,6.116556,47.414668,0.92,street,Route de Marloz 70190 Cirey,70154_0080,G,ROUTE DE MARLOZ,
478688278,00017,47868827800017,O,2004-09-09,,,,2024-03-30T19:17:15,true,4,,,,,,,MARLOZ,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,6.116556,47.414668,0.92,street,Route de Marloz 70190 Cirey,70154_0080,G,ROUTE DE MARLOZ,
480653906,00028,48065390600028,O,2008-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482364908,00012,48236490800012,O,2005-05-17,,,,2024-03-22T15:40:57,true,2,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
489437897,00015,48943789700015,O,2006-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,NEUVES GRANGES,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2023-11-15,F,,,,,01.50Z,NAFRev2,N,5.8161915,44.2800945,0.82,poi.residential,Granges Neuves (Zone résidentielle) Val-Buëch-Méouge,https://osm.org/way/320742291,G,,
495093403,00014,49509340300014,O,2007-03-28,,,,2024-03-30T08:09:29,true,4,,,,,,ROUTE,DE BELLEVAUX,70190,CIREY,,,70154,,,,,701540005_B,936189.9634657797,6704425.7076105485,,,,,,,,,,,,,,,2008-10-03,F,RESTAURANT L ELOISE,,,,56.10A,NAFRev2,O,6.132209,47.398009,0.94,street,Route de Bellevaux 70190 Cirey,70154_0005,G,ROUTE DE BELLEVAUX,
499499499,00014,49949949900014,O,1979-02-22,,,,2024-03-22T15:40:57,true,2,,,,,,,MAIRIE,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.135539,47.398976,0.38,street,Rue de la Faiencerie 70190 Cirey,70154_0055,G,RUE DE LA FAIENCERIE,
499787281,00058,49978728100058,O,2022-03-17,,,1413ZB,2024-03-30T01:36:51,true,2,LIEU DIT NEUVE GRANGE,6,,,,ROUTE,DE MARLOZ,70190,CIREY,,,70154,,,,,701540080_B,935006.735703903,6706349.855863854,,,,,,,,,,,,,,,2023-07-01,A,,,,ROSA DISTRIBUTION,47.91A,NAFRev2,N,6.117541,47.415738,0.94,housenumber,6 Route de Marloz 70190 Cirey,70154_0080_00006,G,6 ROUTE DE MARLOZ,
501041644,00011,50104164400011,O,2008-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
502107089,00018,50210708900018,O,2008-01-28,,,,2024-03-30T06:51:34,true,2,,2,,,,IMPASSE,DU CANAL,70190,CIREY,,,70154,,,,,701540010_B,936311.2800837518,6704286.664886487,,,,,,,,,,,,,,,2009-06-16,F,AIR POWER,,,,43.22B,NAFRev2,N,6.133743,47.396715,0.94,housenumber,2 Impasse du Canal 70190 Cirey,70154_0010_00002,G,2 IMPASSE DU CANAL,
512151499,00013,51215149900013,O,2009-05-01,,,,2024-03-30T09:15:47,true,1,LIEU DIT MARLOZ,7,,,,GR,GRANDE RUE,70190,CIREY,,,70154,,,,,701540013_C,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,64.20Z,NAFRev2,N,6.134014,47.432159,0.83,housenumber,7 Grande Rue 70190 Cirey,70154_0013_00007,G,7 GRANDE RUE,
513508523,00026,51350852300026,O,2010-06-01,,,,2024-03-30T08:27:13,true,2,,1,,,,ROUTE,DE BELLEVAUX,70190,CIREY,,,70154,,,,,701540005_B,936222.5673236534,6704412.54910214,,,,,,,,,,,,,,,2011-04-27,F,LE TIRE BOUCHON,,,,56.10A,NAFRev2,O,6.132634,47.397879,0.94,housenumber,1 Route de Bellevaux 70190 Cirey,70154_0005_00001,G,1 ROUTE DE BELLEVAUX,
514950633,00016,51495063300016,O,2009-09-21,,,,2024-03-30T01:49:30,true,2,,2,,,,ROUTE,DE LA CRAYE,70190,CIREY,,,70154,,,,,701540030_B,934898.6699637247,6706032.745687712,,,,,,,,,,,,,,,2010-09-23,F,,,,,68.31Z,NAFRev2,N,6.115943,47.412924,0.94,housenumber,2 Route de la Craye 70190 Cirey,70154_0030_00002,G,2 ROUTE DE LA CRAYE,
518030317,00037,51803031700037,O,2022-03-01,,,,2024-03-22T15:40:57,true,1,,7,,,,RUE,SAINT MAURICE,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,70.21Z,NAFRev2,O,6.132092,47.397524,0.71,housenumber,7 Rue de St Maurice 70190 Cirey,70154_0098_00007,G,7 RUE DE ST MAURICE,
518239561,00013,51823956100013,O,2009-11-10,,,,2024-03-22T15:40:57,true,2,,,,,,,,70190,CIREY,,,70154,,,,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
521637199,00022,52163719900022,O,2021-11-12,,,,2024-03-30T04:07:40,true,1,,1,,,,CHEMIN,DES POMMIERS,70190,CIREY,,,70154,,,,,701540092_B,936445.4604832408,6704680.880485502,,,,,,,,,,,,,,,2021-11-12,A,,,,,47.99A,NAFRev2,N,6.135728,47.400213,0.93,housenumber,1 chemin des pommiers 70190 Cirey,70154_0092_00001,G,1 CHEMIN DES POMMIERS,
522351881,00019,52235188100019,O,2010-04-02,,,,2024-03-30T18:29:40,false,2,,4,,,,IMPASSE,DU CANAL,70190,CIREY,,,70154,,,,,701540010_B,936345.8036015341,6704268.913950348,,,,,,,,,,,,,,,2013-07-15,F,,,,,68.20B,NAFRev2,N,6.134191,47.396543,0.94,housenumber,4 Impasse du Canal 70190 Cirey,70154_0010_00004,G,4 IMPASSE DU CANAL,
528011463,00031,52801146300031,O,2019-10-21,,,,2024-03-30T00:00:18,true,1,,4,,,,CHE,DE DERRIERE LA VILLE,70190,CIREY,,,70154,,,,,701540040_C,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,01.24Z,NAFRev2,N,6.11924,47.413441,0.79,housenumber,4 Rue de Derriere la Ville 70190 Cirey,70154_ywa2ze_00004,G,4 RUE DE DERRIERE LA VILLE,