siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200140,00019,21320014000019,O,1983-03-01,01,2017,,2019-06-24T13:10:12,true,3,,,,,,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201592,00015,26320159200015,O,1984-10-01,NN,,,2020-03-09T16:40:01,true,4,,,,,MAIRIE,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327816708,00017,32781670800017,O,,,,,,true,1,,,,,,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
329078539,00015,32907853900015,O,1984-02-01,NN,,,2008-11-07T00:47:06,false,4,,,,,,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
342777083,00078,34277708300078,O,2009-05-01,,,,2012-11-09T00:36:31,false,2,APPARTEMENT 2  DROITE,,,,AU VILLAGE,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2011-11-01,F,LES EN-CAS DE PATOCHE,,,,56.10C,NAFRev2,N,0.77549,43.721976,0.93,street,Au Village 32120 Augnax,32014_mxa5e7,G,AU VILLAGE,
347715807,00017,34771580700017,O,1988-07-01,NN,,,2006-11-25T10:55:28,true,3,,,,,,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
399300920,00010,39930092000010,O,1994-09-01,NN,,,2008-01-04T19:06:40,true,3,,,,,ROUILLAN,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417827870,00011,41782787000011,O,1964-01-01,NN,,,,true,4,,,,,EN JAMMET,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.783762,43.727618,0.93,street,En Jammet 32120 Augnax,32014_b014,G,EN JAMMET,
417859667,00012,41785966700012,O,1988-10-11,NN,,,,true,1,,,,,EN BOUCOUE,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,01.3Z,NAF1993,N,0.759862,43.720949,0.93,locality,En Boucoue 32120 Augnax,32014_b003,G,EN BOUCOUE,
417869864,00013,41786986400013,O,1994-01-01,NN,,,2015-01-08T19:28:04,true,4,,,,,EN BOUCOUE DE BAS,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.759862,43.720949,0.61,locality,En Boucoue 32120 Augnax,32014_b003,G,EN BOUCOUE,
428224430,00010,42822443000010,O,1999-10-08,NN,,,2008-01-05T01:24:03,true,3,,,,LD,EN BOUCOUE D EN BAS,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.759862,43.720949,0.64,locality,En Boucoue 32120 Augnax,32014_b003,G,EN BOUCOUE,
435167747,00029,43516774700029,O,2011-01-04,,,4322AZ,2015-03-17T01:03:45,false,2,,,,,AU VILLAGE,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.22A,NAFRev2,N,0.77549,43.721976,0.93,street,Au Village 32120 Augnax,32014_mxa5e7,G,AU VILLAGE,
442366811,00028,44236681100028,O,2010-01-28,,,,2012-11-09T01:23:33,true,2,,,,,LE CHATEAU,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,96.02B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
444389829,00011,44438982900011,O,2003-01-01,NN,,,2008-01-04T22:26:34,true,3,,,,,EN JAMMET,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.783762,43.727618,0.93,street,En Jammet 32120 Augnax,32014_b014,G,EN JAMMET,
494773138,00016,49477313800016,O,2007-02-10,,,,2008-01-05T05:18:39,true,2,,,,LD,LETUCO,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
501559116,00014,50155911600014,O,2008-01-02,,,,2008-03-31T15:23:56,false,1,,,,LD,EN BERDOT,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,62.02A,NAFRev2,N,0.776199,43.724329,0.93,locality,En Berdot 32120 Augnax,32014_b001,G,EN BERDOT,
515159325,00023,51515932500023,O,2013-07-01,,,4399CZ,2014-10-23T00:17:06,true,1,,,,,VILLAGE,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.22Z,NAFRev2,N,0.77549,43.721976,0.91,street,Au Village 32120 Augnax,32014_mxa5e7,G,AU VILLAGE,
520722208,00029,52072220800029,O,2018-12-01,,,,2019-01-22T15:04:02,true,1,,,,,EN BOUCOUE D'EN HAUT,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,0.759862,43.720949,0.59,locality,En Boucoue 32120 Augnax,32014_b003,G,EN BOUCOUE,
531260123,00025,53126012300025,O,2013-02-01,,,,2013-01-24T11:21:30,false,1,,,,,LE BOURG,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
535057699,00014,53505769900014,O,2001-03-01,,,,2011-10-04T14:41:07,true,1,,,,,MAIRIE,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2001-03-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
651095879,00029,65109587900029,O,,NN,,,,true,1,,,,LD,CHATEAU,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.25,NAP,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
753475631,00010,75347563100010,O,2012-08-24,,,,2014-11-14T09:04:12,false,2,,,,,AU VILLAGE,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,47.64Z,NAFRev2,N,0.77549,43.721976,0.93,street,Au Village 32120 Augnax,32014_mxa5e7,G,AU VILLAGE,
788158475,00020,78815847500020,O,1967-05-12,01,,,2006-11-25T22:22:21,false,3,,,,,,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
799433644,00017,79943364400017,O,2013-12-03,,,,2018-03-29T03:52:22,true,2,,,,LD,LE CHATEAU,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2017-10-31,F,FAMECO OENOLOGIE,,,FAMECO OENOLOGIE,47.99B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
802356733,00021,80235673300021,O,2017-02-17,,,,2017-03-03T08:57:49,true,1,,,,,LA COSTE,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,68.20B,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
810438515,00027,81043851500027,O,2016-01-05,,,4329AZ,2019-09-13T09:08:09,false,2,APT DROITE 2,,,,AU VILLAGE,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2019-08-21,F,,,,,43.29A,NAFRev2,N,0.77549,43.721976,0.93,street,Au Village 32120 Augnax,32014_mxa5e7,G,AU VILLAGE,
821162096,00019,82116209600019,O,2016-07-01,,,,2016-06-26T04:16:22,true,1,,,,,EN JAMMET,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,N,0.783762,43.727618,0.93,street,En Jammet 32120 Augnax,32014_b014,G,EN JAMMET,
824145312,00016,82414531200016,O,2016-10-01,,,,2017-12-01T03:08:52,false,3,,,,,LE CHATEAU,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,85.59A,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
828298752,00019,82829875200019,O,2017-01-04,,,,2017-03-14T08:44:12,true,1,,,,,LA COSTE,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,47.99A,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
843700923,00017,84370092300017,O,2018-07-01,,,5610CQ,2020-06-24T17:00:37,true,2,,,,LD,EN JAMMET,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,SALADES PARFAITES,10.85Z,NAFRev2,N,0.783762,43.727618,0.93,street,En Jammet 32120 Augnax,32014_b014,G,EN JAMMET,
850627225,00046,85062722500046,O,2019-06-03,,,,2019-06-08T04:14:05,false,1,,,,LD,BOUCOUE,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,35.11Z,NAFRev2,N,0.759862,43.720949,0.91,locality,En Boucoue 32120 Augnax,32014_b003,G,EN BOUCOUE,
850683624,00017,85068362400017,O,2019-04-27,,,,2019-05-14T03:56:43,true,1,,,,,,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2019-04-27,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
851840207,00019,85184020700019,O,2019-07-01,,,,2020-04-01T03:55:24,true,3,,,,,AU VILLAGE,32120,AUGNAX,,,32014,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,71.12B,NAFRev2,N,0.77549,43.721976,0.93,street,Au Village 32120 Augnax,32014_mxa5e7,G,AU VILLAGE,
