id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1639356,2021-01-28,000001,Vente,425000,13,,RUE DU GENERAL LECLERC,0140,95830,95177,Cormeilles-en-Vexin,95,,,95177000AK0248,,,,,,,,,,,,,0,,,,,S,sols,,,604,2.015634,49.117984
2021-1639409,2021-01-27,000001,Vente,205000,1,B,RUE PASTEUR,0240,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0199,,,7,,8,,9,75,,,,,3,2,Appartement,71,4,,,,,,2.018235,49.116097
2021-1639426,2021-01-19,000001,Vente,206400,28,,RUE PASTEUR,0240,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0261,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,110,2.02017,49.116565
2021-1639426,2021-01-19,000001,Vente,206400,30,,RUE PASTEUR,0240,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0438,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.020233,49.116556
2021-1639555,2021-01-09,000001,Vente,340000,11,,RUE DE MONTGEROULT,0225,95830,95177,Cormeilles-en-Vexin,95,,,95177000AH0030,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,268,2.015825,49.113805
2021-1639555,2021-01-09,000001,Vente,340000,9,,RUE DE MONTGEROULT,0225,95830,95177,Cormeilles-en-Vexin,95,,,95177000AH0074,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.015758,49.113866
2021-1639686,2021-02-15,000001,Vente,402000,20,,RES DU COLOMBIER,A113,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0358,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,386,2.019583,49.117787
2021-1639686,2021-02-15,000001,Vente,402000,,,LE COLOMBIER,B027,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.019705,49.117807
2021-1641211,2021-03-04,000001,Vente,362085,,,SACE,B066,95830,95177,Cormeilles-en-Vexin,95,,,95177000AC0035,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.023966,49.118373
2021-1641211,2021-03-04,000001,Vente,362085,23,B,RUE DE GRISY,0081,95830,95177,Cormeilles-en-Vexin,95,,,95177000AC0075,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,800,2.023893,49.118534
2021-1641211,2021-03-04,000001,Vente,362085,23,,RUE DE GRISY,0081,95830,95177,Cormeilles-en-Vexin,95,,,95177000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.024075,49.118493
2021-1642458,2021-03-23,000001,Vente,470000,,,LE GROS SAULE,B042,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.015986,49.118346
2021-1642458,2021-03-23,000001,Vente,470000,44,,RUE DU GENERAL LECLERC,0140,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.016118,49.118462
2021-1642458,2021-03-23,000001,Vente,470000,44,,RUE DU GENERAL LECLERC,0140,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0281,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,721,2.016049,49.118554
2021-1644686,2021-05-10,000001,Vente,385000,16,,RES DU COLOMBIER,A113,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0406,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,357,2.020015,49.117553
2021-1644686,2021-05-10,000001,Vente,385000,16,,RES DU COLOMBIER,A113,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.02016,49.117584
2021-1644686,2021-05-10,000001,Vente,385000,16,,RES DU COLOMBIER,A113,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0425,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.020053,49.117663
2021-1645288,2021-05-21,000001,Vente,100000,73,,RUE CURIE,0260,95830,95177,Cormeilles-en-Vexin,95,,,95177000AD0182,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,440,2.023187,49.115363
2021-1645288,2021-05-21,000001,Vente,100000,73,,RUE CURIE,0260,95830,95177,Cormeilles-en-Vexin,95,,,95177000AD0183,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.023394,49.115452
2021-1645552,2021-05-21,000001,Vente,6000,,,LES TERRES ROUGES,B078,95830,95177,Cormeilles-en-Vexin,95,,,95177000AE0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,837,2.022912,49.110188
2021-1645552,2021-05-21,000001,Vente,6000,,,LES TERRES ROUGES,B078,95830,95177,Cormeilles-en-Vexin,95,,,95177000AE0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,2.022838,49.109916
2021-1645552,2021-05-21,000001,Vente,6000,,,LES TERRES ROUGES,B078,95830,95177,Cormeilles-en-Vexin,95,,,95177000AE0337,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.022955,49.110055
2021-1646470,2021-06-18,000001,Vente,504500,12,,RES DU COLOMBIER,A113,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0374,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,814,2.019265,49.117342
2021-1646470,2021-06-18,000001,Vente,504500,12,,RES DU COLOMBIER,A113,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,2.019265,49.117342
2021-1646473,2021-06-08,000001,Vente,170000,,,RUE CURIE,0260,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.020484,49.115798
2021-1646473,2021-06-08,000001,Vente,170000,43,,RUE CURIE,0260,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0284,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,279,2.020642,49.115867
2021-1646494,2021-06-21,000001,Vente,684000,,,LE FOND DE L HOTEL DIEU,B037,95830,95177,Cormeilles-en-Vexin,95,,,95177000AD0175,,,,,,,,,,,,,0,,,,,P,prés,,,864,2.02623,49.113479
2021-1646494,2021-06-21,000001,Vente,684000,111,,RUE CURIE,0260,95830,95177,Cormeilles-en-Vexin,95,,,95177000AD0177,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,549,2.025822,49.113339
2021-1650790,2021-08-13,000001,Vente,405000,37,,LE COLOMBIER,B027,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0355,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,600,2.019539,49.118255
2021-1651460,2021-08-12,000001,Vente,246300,25,,RUE DU GENERAL LECLERC,0140,95830,95177,Cormeilles-en-Vexin,95,,,95177000AK0251,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,333,2.014042,49.118986
2021-1651460,2021-08-12,000001,Vente,246300,25,,RUE DU GENERAL LECLERC,0140,95830,95177,Cormeilles-en-Vexin,95,,,95177000AK0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,2.014042,49.118986
2021-1651460,2021-08-12,000001,Vente,246300,25,,RUE DU GENERAL LECLERC,0140,95830,95177,Cormeilles-en-Vexin,95,,,95177000AK0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,2.014042,49.118986
2021-1651528,2021-08-27,000001,Vente,380000,,,IMP DE LA BRUYERE,0088,95830,95177,Cormeilles-en-Vexin,95,,,95177000AK0052,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.013972,49.11865
2021-1651528,2021-08-27,000001,Vente,380000,,,IMP DE LA BRUYERE,0088,95830,95177,Cormeilles-en-Vexin,95,,,95177000AK0059,,,,,,,,,,,,,0,,,,,S,sols,,,535,2.014198,49.118759
2021-1651528,2021-08-27,000001,Vente,380000,4,,IMP DE LA BRUYERE,0088,95830,95177,Cormeilles-en-Vexin,95,,,95177000AK0219,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,445,2.013305,49.118222
2021-1651528,2021-08-27,000001,Vente,380000,9001,,IMP DE LA BRUYERE,0088,95830,95177,Cormeilles-en-Vexin,95,,,95177000AK0221,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.013684,49.118361
2021-1651541,2021-08-26,000001,Vente,326000,8,,RUE CURIE,0260,95830,95177,Cormeilles-en-Vexin,95,,,95177000AH0069,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,123,2.020692,49.115469
2021-1651541,2021-08-26,000001,Vente,326000,8,,RUE CURIE,0260,95830,95177,Cormeilles-en-Vexin,95,,,95177000AH0077,,,,,,,,,,,,,0,,,,,S,sols,,,399,2.020637,49.115406
2021-1651863,2021-08-31,000002,Vente,341500,29,,RUE DE GRISY,0081,95830,95177,Cormeilles-en-Vexin,95,,,95177000AC0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,2.024684,49.119121
2021-1651863,2021-08-31,000002,Vente,341500,29,,RUE DE GRISY,0081,95830,95177,Cormeilles-en-Vexin,95,,,95177000AC0110,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,311,2.024684,49.119121
2021-1652981,2021-09-13,000001,Vente,115000,30,,RUE DU GENERAL LECLERC,0140,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0447,,,,,,,,,,,,,0,,,,,S,sols,,,352,2.017194,49.117357
2021-1653898,2021-10-01,000001,Vente,393000,35,,RES DU COLOMBIER,A113,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0356,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,485,2.019687,49.11816
2021-1653981,2021-10-02,000001,Vente,670000,,,LA SENTE DE BOISSY,B067,95830,95177,Cormeilles-en-Vexin,95,,,95177000AE0162,,,,,,,,,,,,,0,,,,,T,terres,,,2471,,
2021-1653981,2021-10-02,000001,Vente,670000,6,,ALL DES TERRES ROUGES,0300,95830,95177,Cormeilles-en-Vexin,95,,,95177000AE0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7797,,
2021-1654389,2021-09-24,000001,Vente,10000,,,SUR LES MOULINS,B050,95830,95177,Cormeilles-en-Vexin,95,,,951770000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,698,2.007617,49.121376
2021-1654974,2021-10-06,000001,Vente,555000,,,RUE DE BREANCON,0060,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,344,2.016933,49.11759
2021-1654974,2021-10-06,000001,Vente,555000,3,,RUE DE BREANCON,0060,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.017069,49.117739
2021-1654974,2021-10-06,000001,Vente,555000,3,,RUE DE BREANCON,0060,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0032,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,390,2.017069,49.117739
2021-1654974,2021-10-06,000001,Vente,555000,,,RUE DE BREANCON,0060,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,546,2.017273,49.117907
2021-1655084,2021-10-07,000001,Vente,149000,,,LA PIECE AUX VEAUX,B056,95830,95177,Cormeilles-en-Vexin,95,,,951770000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,22385,2.024239,49.130076
2021-1655084,2021-10-07,000001,Vente,149000,,,LA PIECE AUX VEAUX,B056,95830,95177,Cormeilles-en-Vexin,95,,,951770000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,3197,2.024239,49.130076
2021-1655084,2021-10-07,000001,Vente,149000,,,LA PIECE AUX VEAUX,B056,95830,95177,Cormeilles-en-Vexin,95,,,951770000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,6396,2.024239,49.130076
2021-1655084,2021-10-07,000001,Vente,149000,,,LA CHENEE,B021,95830,95177,Cormeilles-en-Vexin,95,,,951770000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,2.006993,49.124129
2021-1655084,2021-10-07,000001,Vente,149000,,,SOUS FERMEE,B069,95830,95177,Cormeilles-en-Vexin,95,,,95177000AK0021,,,,,,,,,,,,,0,,,,,P,prés,,,6915,2.010502,49.11777
2021-1655084,2021-10-07,000001,Vente,149000,,,SOUS LA BRUYERE,B070,95830,95177,Cormeilles-en-Vexin,95,,,95177000AK0032,,,,,,,,,,,,,0,,,,,P,prés,,,455,2.012219,49.119301
2021-1655084,2021-10-07,000001,Vente,149000,,,SOUS LA BRUYERE,B070,95830,95177,Cormeilles-en-Vexin,95,,,95177000AK0206,,,,,,,,,,,,,0,,,,,P,prés,,,152,2.011672,49.118911
2021-1655084,2021-10-07,000001,Vente,149000,,,SOUS LA BRUYERE,B070,95830,95177,Cormeilles-en-Vexin,95,,,95177000AK0209,,,,,,,,,,,,,0,,,,,P,prés,,,2596,2.012051,49.118798
2021-1655301,2021-10-22,000001,Vente,135000,7,,PL DE L'EGLISE,0115,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0175,,,4,35.39,,,,,,,,,1,2,Appartement,28,1,,,,,,2.018718,49.115666
2021-1656925,2021-10-26,000001,Vente,133000,3,,RUE GUYNEMER,0180,95830,95177,Cormeilles-en-Vexin,95,,,95177000AH0055,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,126,2.018955,49.114955
2021-1658366,2021-12-01,000001,Vente,379300,,,LE COLOMBIER,B027,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.018246,49.117268
2021-1658366,2021-12-01,000001,Vente,379300,13,,RES DU COLOMBIER,A113,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0392,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,337,2.018406,49.117221
2021-1659297,2021-12-13,000001,Vente,195000,,,RUE PASTEUR,0240,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.019818,49.116425
2021-1659297,2021-12-13,000001,Vente,195000,,,RUE PASTEUR,0240,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.019824,49.116488
2021-1659297,2021-12-13,000001,Vente,195000,22,,RUE PASTEUR,0240,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.019755,49.116496
2021-1659297,2021-12-13,000001,Vente,195000,22,,RUE PASTEUR,0240,95830,95177,Cormeilles-en-Vexin,95,,,95177000AB0135,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,52,2.019755,49.116496
