id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588115,2019-01-11,000001,Vente,169000,42,D,RUE LAMARTINE,0280,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0558,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,490,5.527578,45.54951
2019-588115,2019-01-11,000001,Vente,169000,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,5.527685,45.54909
2019-588248,2019-01-31,000001,Vente,256740,3,,RUE VOLTAIRE,0480,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0134,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,903,5.521497,45.547764
2019-588248,2019-01-31,000001,Vente,256740,,,BAS VEREL,B005,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2069,5.521281,45.547503
2019-588252,2019-01-25,000001,Vente,44000,15,,RUE DAUDET,0130,38490,38357,Saint-André-le-Gaz,38,,,383570000C1003,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1155,,
2019-588252,2019-01-25,000001,Vente,44000,15,,RUE DAUDET,0130,38490,38357,Saint-André-le-Gaz,38,,,383570000C1005,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2019-588324,2019-01-23,000002,Vente,3800,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0369,,,,,,,,,,,,,0,,,,,P,prés,,,475,5.521574,45.548728
2019-588639,2019-02-15,000001,Vente,183150,17,,RUE BAYARD,0060,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0026,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,884,5.520876,45.554651
2019-588639,2019-02-15,000001,Vente,183150,,,BROSSE,B012,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0027,,,,,,,,,,,,,0,,,,,P,prés,,,5960,5.52086,45.55423
2019-588647,2019-02-15,000001,Vente,125000,3,,RUE BERTHELOT,0063,38490,38357,Saint-André-le-Gaz,38,,,383570000A0728,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,671,5.52794,45.550826
2019-588647,2019-02-15,000001,Vente,125000,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,383570000A0926,,,,,,,,,,,,,0,,,,,P,prés,,,163,5.527926,45.551088
2019-588647,2019-02-15,000001,Vente,125000,36,,RUE JEAN JACQUES ROUSSEAU,0200,38490,38357,Saint-André-le-Gaz,38,,,383570000A1183,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.527851,45.550997
2019-588647,2019-02-15,000001,Vente,125000,3,,RUE BERTHELOT,0063,38490,38357,Saint-André-le-Gaz,38,,,383570000A1184,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.527898,45.55102
2019-589014,2019-03-15,000001,Vente,300,,,RUATIERE,B056,38490,38357,Saint-André-le-Gaz,38,,,383570000A0519,,,,,,,,,,,,,0,,,,,L,landes,,,4180,5.544335,45.55143
2019-589014,2019-03-15,000001,Vente,300,,,RUATIERE,B056,38490,38357,Saint-André-le-Gaz,38,,,383570000A0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,5.542651,45.552675
2019-589154,2019-03-27,000001,Vente,185000,4,,RUE VICTOR HUGO,0460,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2422,5.530429,45.543226
2019-589218,2019-03-28,000001,Vente,150000,85,,RUE DU DOC SCHWEITZER,0145,38490,38357,Saint-André-le-Gaz,38,,,383570000A0375,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,646,5.53776,45.55745
2019-589218,2019-03-28,000001,Vente,150000,,,PUVIN,B052,38490,38357,Saint-André-le-Gaz,38,,,383570000A0751,,,,,,,,,,,,,0,,,,,P,prés,,,972,5.537416,45.557554
2019-589218,2019-03-28,000001,Vente,150000,,,PUVIN,B052,38490,38357,Saint-André-le-Gaz,38,,,383570000A0753,,,,,,,,,,,,,0,,,,,P,prés,,,3568,5.5381,45.557695
2019-589259,2019-04-11,000001,Vente,113000,21,,RUE PAUL LANGEVIN,0400,38490,38357,Saint-André-le-Gaz,38,,,383570000C0028,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,774,5.523968,45.542629
2019-589259,2019-04-11,000001,Vente,113000,21,,RUE PAUL LANGEVIN,0400,38490,38357,Saint-André-le-Gaz,38,,,383570000C0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,774,5.523968,45.542629
2019-589287,2019-04-05,000001,Vente,177900,22,,RUE MONTAIGNE,0345,38490,38357,Saint-André-le-Gaz,38,,,383570000C0990,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.512709,45.540361
2019-589287,2019-04-05,000001,Vente,177900,,,HAUT VEREL,B035,38490,38357,Saint-André-le-Gaz,38,,,383570000C0991,,,,,,,,,,,,,0,,,,,P,prés,,,1071,5.512788,45.540225
2019-589287,2019-04-05,000001,Vente,177900,,,HAUT VEREL,B035,38490,38357,Saint-André-le-Gaz,38,,,383570000C0996,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.512796,45.540337
2019-589287,2019-04-05,000001,Vente,177900,,,HAUT VEREL,B035,38490,38357,Saint-André-le-Gaz,38,,,383570000C1000,,,,,,,,,,,,,0,,,,,J,jardins,,,77,5.512663,45.540317
2019-589393,2019-04-24,000001,Vente,68040,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,5.530037,45.542617
2019-589741,2019-05-23,000001,Vente,210270,62,,RUE HECTOR BERLIOZ,0180,38490,38357,Saint-André-le-Gaz,38,,,383570000A0861,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,400,5.52199,45.559161
2019-589741,2019-05-23,000001,Vente,210270,62,,RUE HECTOR BERLIOZ,0180,38490,38357,Saint-André-le-Gaz,38,,,383570000A0861,,,,,,,,,,,,,0,1,Maison,88,2,AG,terrains d'agrément,PARC,Parc,880,5.52199,45.559161
2019-589904,2019-05-24,000001,Vente,234786,4,T,RUE VICTOR HUGO,0460,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0203,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,5.52821,45.54267
2019-589904,2019-05-24,000001,Vente,234786,4,T,RUE VICTOR HUGO,0460,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0203,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,1691,5.52821,45.54267
2019-589904,2019-05-24,000001,Vente,234786,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0370,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.530176,45.542458
2019-589904,2019-05-24,000001,Vente,234786,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0372,,,,,,,,,,,,,0,,,,,L,landes,,,398,5.529304,45.542737
2019-589957,2019-06-21,000001,Vente,170000,26,,RUE VAUCANSON,0455,38490,38357,Saint-André-le-Gaz,38,,,383570000C0241,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,535,5.530838,45.537153
2019-589957,2019-06-21,000001,Vente,170000,,,ARBOUDIERE,B001,38490,38357,Saint-André-le-Gaz,38,,,383570000C0633,,,,,,,,,,,,,0,,,,,P,prés,,,873,5.530693,45.537274
2019-589990,2019-05-29,000001,Vente,200000,,,PLOMB,B049,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0329,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.528188,45.545085
2019-589990,2019-05-29,000001,Vente,200000,8,,IMP DU PLOMB,0426,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0422,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,557,5.528362,45.545036
2019-590132,2019-06-11,000002,Vente,427500,52,T,RUE MOLIERE,0340,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0699,,,,,,,,,,,,,0,1,Maison,166,4,,,,,,5.520591,45.552981
2019-590164,2019-06-14,000001,Vente,90000,1,,RUE SAINT EXUPERY,0445,38490,38357,Saint-André-le-Gaz,38,,,38357000AB0336,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,428,5.534453,45.548845
2019-590164,2019-06-14,000001,Vente,90000,1,,RUE SAINT EXUPERY,0445,38490,38357,Saint-André-le-Gaz,38,,,38357000AB0336,,,,,,,,,,,,,0,2,Appartement,167,6,S,sols,,,428,5.534453,45.548845
2019-590230,2019-06-20,000001,Vente,37000,,,COURRIER,B021,38490,38357,Saint-André-le-Gaz,38,,,383570000C0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,5.525827,45.536275
2019-590303,2019-06-24,000001,Vente,170000,14,,RUE BAYARD,0060,38490,38357,Saint-André-le-Gaz,38,,,383570000A0847,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,PARC,Parc,467,5.521457,45.554959
2019-590303,2019-06-24,000001,Vente,170000,14,,RUE BAYARD,0060,38490,38357,Saint-André-le-Gaz,38,,,383570000A0847,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,850,5.521457,45.554959
2019-590493,2019-07-15,000002,Vente,35200,,,PLANCHE,B047,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0701,,,,,,,,,,,,,0,,,,,T,terres,,,994,5.519737,45.551335
2019-590567,2019-07-25,000001,Vente,226000,18,,IMP DU PLOMB,0426,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0339,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,191,5.527571,45.545402
2019-590567,2019-07-25,000001,Vente,226000,,,PLOMB,B049,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0343,,,,,,,,,,,,,0,,,,,S,sols,,,327,5.527423,45.545392
2019-590567,2019-07-25,000001,Vente,226000,39,,RUE DU 8 MAI 1945,0192,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0348,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.527269,45.545522
2019-590677,2019-07-26,000001,Vente,210000,48,,RUE MUSSET,0360,38490,38357,Saint-André-le-Gaz,38,,,383570000B0243,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,5.540174,45.542986
2019-590677,2019-07-26,000001,Vente,210000,48,,RUE MUSSET,0360,38490,38357,Saint-André-le-Gaz,38,,,383570000B0243,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1051,5.540174,45.542986
2019-590677,2019-07-26,000001,Vente,210000,,,FIARDAZ,B024,38490,38357,Saint-André-le-Gaz,38,,,383570000B0244,,,,,,,,,,,,,0,,,,,L,landes,,,55,5.540142,45.543341
2019-590737,2019-07-24,000001,Vente,233217,,,LE BOURG,B011,38490,38357,Saint-André-le-Gaz,38,,,38357000AB0311,,,,,,,,,,,,,0,,,,,L,landes,,,622,5.536805,45.547405
2019-590737,2019-07-24,000001,Vente,233217,12,,IMP DU POIRIER BLANC,0428,38490,38357,Saint-André-le-Gaz,38,,,38357000AB0338,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,668,5.5368,45.54728
2019-590763,2019-06-12,000001,Vente,3900,,,BAS VEREL,B005,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0191,,,,,,,,,,,,,0,,,,,P,prés,,,3691,5.518655,45.54784
2019-590763,2019-06-12,000001,Vente,3900,,,COMBE NOIRE,B018,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0205,,,,,,,,,,,,,0,,,,,P,prés,,,7305,5.516894,45.548997
2019-591016,2019-08-05,000001,Vente,235000,23,,RUE RACINE,0435,38490,38357,Saint-André-le-Gaz,38,,,383570000C0894,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1604,5.528301,45.537899
2019-591016,2019-08-05,000001,Vente,235000,,,ARBOUDIERE,B001,38490,38357,Saint-André-le-Gaz,38,,,383570000C0898,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.528355,45.537994
2019-591018,2019-08-05,000001,Vente,218000,7,,IMP DU PLOMB,0426,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0328,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.528192,45.544902
2019-591018,2019-08-05,000001,Vente,218000,7,,IMP DU PLOMB,0426,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0421,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,587,5.528379,45.544826
2019-591072,2019-08-28,000001,Vente,314000,28,B,RUE CURIE,0120,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0455,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,5.524519,45.550156
2019-591072,2019-08-28,000001,Vente,314000,28,B,RUE CURIE,0120,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0455,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,1049,5.524519,45.550156
2019-591072,2019-08-28,000001,Vente,314000,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0456,,,,,,,,,,,,,0,,,,,P,prés,,,453,5.524569,45.549794
2019-591106,2019-08-23,000001,Vente,167000,42,A,RUE LAMARTINE,0280,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0555,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,490,5.527525,45.548798
2019-591106,2019-08-23,000001,Vente,167000,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,5.527685,45.54909
2019-591190,2019-09-02,000002,Vente,157500,5,,RUE CURIE,0120,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0703,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,871,5.52757,45.550253
2019-591642,2019-09-20,000001,Vente,150070,,,HAUT VEREL,B035,38490,38357,Saint-André-le-Gaz,38,,,383570000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.51313,45.538213
2019-591642,2019-09-20,000001,Vente,150070,,,HAUT VEREL,B035,38490,38357,Saint-André-le-Gaz,38,,,383570000C0940,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.513087,45.53822
2019-591652,2019-09-28,000001,Vente,185000,3,,IMP DU FIARDAZ,0154,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0430,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,697,5.537387,45.544638
2019-591858,2019-10-08,000001,Vente,1500,,,MARAIS DU GAZ,B039,38490,38357,Saint-André-le-Gaz,38,,,383570000B0131,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18860,5.544336,45.541605
2019-592142,2019-10-30,000001,Vente,159000,41,,RUE ANATOLE FRANCE,0040,38490,38357,Saint-André-le-Gaz,38,,,38357000AD0126,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1505,5.521902,45.546327
2019-592266,2019-11-19,000001,Vente,87900,55,,RUE JEAN MOULIN,0220,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0125,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,366,5.53167,45.538846
2019-592266,2019-11-19,000001,Vente,87900,,,FOURNIER HAUT,B027,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0126,,,,,,,,,,,,,0,,,,,P,prés,,,1389,5.531903,45.539077
2019-592310,2019-11-14,000002,Vente,52000,,,BROSSE,B012,38490,38357,Saint-André-le-Gaz,38,,,383570000A1218,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,5.520218,45.554983
2019-592310,2019-11-14,000002,Vente,52000,,,BROSSE,B012,38490,38357,Saint-André-le-Gaz,38,,,383570000A1220,,,,,,,,,,,,,0,,,,,VI,vignes,,,66,5.520168,45.554913
2019-592417,2019-11-26,000001,Vente,166000,,,GRAND TERMAS,B034,38490,38357,Saint-André-le-Gaz,38,,,383570000A1071,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.519278,45.555595
2019-592417,2019-11-26,000001,Vente,166000,8,,RUE HONORE DE BALZAC,0190,38490,38357,Saint-André-le-Gaz,38,,,383570000A1073,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1301,5.519657,45.555599
2019-592417,2019-11-26,000001,Vente,166000,8,,RUE HONORE DE BALZAC,0190,38490,38357,Saint-André-le-Gaz,38,,,383570000A1073,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,353,5.519657,45.555599
2019-592417,2019-11-26,000001,Vente,166000,67,,RUE CHATEAUBRIAND,0080,38490,38357,Saint-André-le-Gaz,38,,,383570000A1076,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.51933,45.555662
2019-592417,2019-11-26,000001,Vente,166000,67,,RUE CHATEAUBRIAND,0080,38490,38357,Saint-André-le-Gaz,38,,,383570000A1077,,,,,,,,,,,,,0,,,,,P,prés,,,28,5.519302,45.555579
2019-592417,2019-11-26,000001,Vente,166000,67,,RUE CHATEAUBRIAND,0080,38490,38357,Saint-André-le-Gaz,38,,,383570000A1078,,,,,,,,,,,,,0,,,,,P,prés,,,112,5.519408,45.555623
2019-592423,2019-11-28,000001,Vente,65000,33,,RUE ROMAIN ROLLAND,0450,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0430,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1340,5.522694,45.550695
2019-592470,2019-11-29,000001,Vente,60000,7,,RUE ROMAIN ROLLAND,0450,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0658,,,,,,,,,,,,,0,,,,,P,prés,,,393,5.52618,45.55067
2019-592470,2019-11-29,000001,Vente,60000,7,,RUE ROMAIN ROLLAND,0450,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0658,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.52618,45.55067
2019-592526,2019-12-10,000001,Vente,193000,9,,RUE RACINE,0435,38490,38357,Saint-André-le-Gaz,38,,,383570000C0906,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,PARC,Parc,873,5.529199,45.53887
2019-592526,2019-12-10,000001,Vente,193000,9,,RUE RACINE,0435,38490,38357,Saint-André-le-Gaz,38,,,383570000C0906,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,5.529199,45.53887
2019-592529,2019-11-25,000002,Vente,180000,,,HAUT VEREL,B035,38490,38357,Saint-André-le-Gaz,38,,,383570000C1080,,,,,,,,,,,,,0,,,,,S,sols,,,947,5.515629,45.542108
2019-592529,2019-11-25,000002,Vente,180000,32,,RUE RABELAIS,0430,38490,38357,Saint-André-le-Gaz,38,,,383570000C1081,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1489,5.515991,45.542167
2019-592529,2019-11-25,000002,Vente,180000,,,HAUT VEREL,B035,38490,38357,Saint-André-le-Gaz,38,,,383570000C1083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,167,5.516184,45.54239
2019-592563,2019-12-02,000001,Vente,4200,,,HAUT VEREL,B035,38490,38357,Saint-André-le-Gaz,38,,,383570000C0188,,,,,,,,,,,,,0,,,,,P,prés,,,4240,5.510452,45.54169
2019-592712,2019-12-17,000001,Vente,135000,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AC0066,,,,,,,,,,,,,0,,,,,T,terres,,,2830,5.524686,45.551286
2019-592754,2019-12-04,000001,Vente,64000,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AB0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,5.529951,45.550045
2019-592754,2019-12-04,000001,Vente,64000,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AB0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,5.530006,45.549944
2019-592754,2019-12-04,000001,Vente,64000,,,BOIS CHABOUD,B007,38490,38357,Saint-André-le-Gaz,38,,,38357000AB0397,,,,,,,,,,,,,0,,,,,L,landes,,,13,5.52996,45.549832
2019-592811,2019-12-17,000001,Vente,277850,9,,RUE HONORE DE BALZAC,0190,38490,38357,Saint-André-le-Gaz,38,,,383570000A1060,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,901,5.518881,45.555453
2019-592811,2019-12-17,000001,Vente,277850,9,,RUE HONORE DE BALZAC,0190,38490,38357,Saint-André-le-Gaz,38,,,383570000A1060,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,5.518881,45.555453
2019-592811,2019-12-17,000001,Vente,277850,,,GRAND TERMAS,B034,38490,38357,Saint-André-le-Gaz,38,,,383570000A1064,,,,,,,,,,,,,0,,,,,L,landes,,,9,5.519137,45.55551
2019-592847,2019-12-20,000001,Vente,108000,4,,RUE JEAN JAURES,0210,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0216,,,14,,23,63.18,,,,,,,2,2,Appartement,64,3,,,,,,,
2019-592847,2019-12-20,000001,Vente,108000,4,,RUE JEAN JAURES,0210,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0216,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-592900,2019-12-20,000001,Vente,28000,,,ARFOLY,B002,38490,38357,Saint-André-le-Gaz,38,,,383570000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,8480,5.525065,45.562607
2019-592900,2019-12-20,000001,Vente,28000,,,COTTE GIROUD,B020,38490,38357,Saint-André-le-Gaz,38,,,383570000A0072,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2362,5.524276,45.564036
2019-592900,2019-12-20,000001,Vente,28000,,,MONTRAVERS,B044,38490,38357,Saint-André-le-Gaz,38,,,383570000A0178,,,,,,,,,,,,,0,,,,,L,landes,,,3750,5.52715,45.561767
2019-592900,2019-12-20,000001,Vente,28000,,,MONTRAVERS,B044,38490,38357,Saint-André-le-Gaz,38,,,383570000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,26790,5.527246,45.562934
2019-592900,2019-12-20,000001,Vente,28000,,,MONTRAVERS,B044,38490,38357,Saint-André-le-Gaz,38,,,383570000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,26790,5.527246,45.562934
2019-592900,2019-12-20,000001,Vente,28000,,,MONTRAVERS,B044,38490,38357,Saint-André-le-Gaz,38,,,383570000A0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,5800,5.528816,45.563396
2019-592900,2019-12-20,000001,Vente,28000,,,MONTRAVERS,B044,38490,38357,Saint-André-le-Gaz,38,,,383570000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,4242,5.528468,45.563733
2019-592900,2019-12-20,000001,Vente,28000,,,COTTE GIROUD,B020,38490,38357,Saint-André-le-Gaz,38,,,383570000A0602,,,,,,,,,,,,,0,,,,,P,prés,,,5486,5.528687,45.564067
2019-592900,2019-12-20,000001,Vente,28000,,,COTTE GIROUD,B020,38490,38357,Saint-André-le-Gaz,38,,,383570000A0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,159,5.530607,45.564152
2019-592900,2019-12-20,000001,Vente,28000,,,MONTRAVERS,B044,38490,38357,Saint-André-le-Gaz,38,,,383570000A0605,,,,,,,,,,,,,0,,,,,P,prés,,,10456,5.530009,45.563631
2019-592900,2019-12-20,000001,Vente,28000,,,MONTRAVERS,B044,38490,38357,Saint-André-le-Gaz,38,,,383570000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,4762,5.529939,45.562679
2019-592900,2019-12-20,000001,Vente,28000,,,COTTE GIROUD,B020,38490,38357,Saint-André-le-Gaz,38,,,383570000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,21821,5.526997,45.564654
2019-592900,2019-12-20,000001,Vente,28000,,,COTTE GIROUD,B020,38490,38357,Saint-André-le-Gaz,38,,,383570000A0646,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2162,5.523936,45.564329
2019-592900,2019-12-20,000001,Vente,28000,,,COTTE GIROUD,B020,38490,38357,Saint-André-le-Gaz,38,,,383570000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,1194,5.524378,45.564572
2019-592900,2019-12-20,000001,Vente,28000,,,COTTE GIROUD,B020,38490,38357,Saint-André-le-Gaz,38,,,383570000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,6772,5.52512,45.564514
2019-592962,2019-12-26,000001,Vente,75000,,,ARBOUDIERE,B001,38490,38357,Saint-André-le-Gaz,38,,,383570000C1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1217,5.53168,45.53768
2019-592974,2019-12-27,000001,Vente,65880,,,PIERRE SARRAZIN,B046,38490,38357,Saint-André-le-Gaz,38,,,38357000AE0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,5.530238,45.543007
