id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689363,2023-01-31,000001,Vente,3000,,,LE PRE DU JARDIN,B696,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,680,-0.570566,48.3609
2023-689457,2023-01-30,000001,Vente,247000,,,OLLON,B496,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C0810,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1110,-0.582014,48.333776
2023-689457,2023-01-30,000001,Vente,247000,,,OLLON,B496,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C0810,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1110,-0.582014,48.333776
2023-689457,2023-01-30,000001,Vente,247000,,,OLLON,B496,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C0810,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1110,-0.582014,48.333776
2023-689457,2023-01-30,000001,Vente,247000,5,,OLLON,B496,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C0846,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,582,-0.581747,48.333916
2023-690273,2023-02-27,000001,Vente,195000,9,,HAM DE LA GARE,A002,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C0955,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,419,-0.564034,48.345946
2023-690273,2023-02-27,000001,Vente,195000,,,LE PRE,B595,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1397,,,,,,,,,,,,,0,,,,,P,prés,,,315,-0.564205,48.345974
2023-690796,2023-03-30,000001,Vente,82000,8,,IMP DES SPORTS,0058,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1473,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,501,-0.575219,48.345956
2023-690798,2023-03-29,000001,Vente,477,,,LES RIVERIES,B738,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0910,,,,,,,,,,,,,0,,,,,J,jardins,,,106,-0.592599,48.3513
2023-692361,2023-06-30,000001,Vente,210000,19,,HAM DE LA GARE,A002,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1400,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,500,-0.561824,48.346145
2023-692361,2023-06-30,000001,Vente,210000,19,,HAM DE LA GARE,A002,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1400,,,,,,,,,,,,,0,1,Maison,147,7,P,prés,,,1500,-0.561824,48.346145
2023-693255,2023-07-27,000001,Vente,3000,,,LA PETITE LANDE,B562,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000B0544,,,,,,,,,,,,,0,,,,,P,prés,,,201,-0.568433,48.362648
2023-693255,2023-07-27,000001,Vente,3000,,,LA PETITE LANDE,B562,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,5050,-0.568751,48.363106
2023-693442,2023-08-02,000001,Vente,5000,,,LE BOURG,B046,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C0828,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.580499,48.349991
2023-693442,2023-08-02,000001,Vente,5000,3,,RUE DES LAURIERS,0022,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1610,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,192,-0.580387,48.350253
2023-693442,2023-08-02,000001,Vente,5000,3,,RUE DES LAURIERS,0022,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1610,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,192,-0.580387,48.350253
2023-693442,2023-08-02,000001,Vente,5000,3,,RUE DES LAURIERS,0022,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-0.580387,48.350253
2023-693442,2023-08-02,000001,Vente,5000,3,,RUE DES LAURIERS,0022,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-0.580387,48.350253
2023-693442,2023-08-02,000001,Vente,5000,3,,RUE DES LAURIERS,0022,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-0.580387,48.350253
2023-693442,2023-08-02,000001,Vente,5000,3,,RUE DES LAURIERS,0022,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1610,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,192,-0.580387,48.350253
2023-693589,2023-08-28,000001,Vente,15000,,,LE PRE DE LA PARBRUNIERE,B654,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000B0363,,,,,,,,,,,,,0,,,,,P,prés,,,5910,-0.565457,48.356397
2023-693606,2023-08-30,000001,Vente,85000,3,B,RUE DE LA LANDE,0019,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C0192,,,18,66.32,,,,,,,,,1,1,Maison,66,3,,,,,,-0.576039,48.347471
2023-693771,2023-08-28,000001,Vente,21000,,,LA MARTINIERE,B475,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,3121,-0.593468,48.347808
2023-693771,2023-08-28,000001,Vente,21000,,,LA MARTINIERE,B475,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0105,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,639,-0.593468,48.347808
2023-693974,2023-09-11,000001,Vente,220000,4,,HERCEUS,B384,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000D0649,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,546,-0.571581,48.327296
2023-693974,2023-09-11,000001,Vente,220000,4,,HERCEUS,B384,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000D0649,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,642,-0.571581,48.327296
2023-693979,2023-09-06,000001,Vente,75000,3,B,RUE DE LA LANDE,0019,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C0192,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.576039,48.347471
2023-693979,2023-09-06,000001,Vente,75000,3,B,RUE DE LA LANDE,0019,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C0192,,,15,,,,,,,,,,1,1,Maison,55,3,,,,,,-0.576039,48.347471
2023-693981,2023-09-13,000001,Vente,30000,,,LA PRETOLLERE,B731,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,1572,-0.594286,48.347262
2023-693981,2023-09-13,000001,Vente,30000,,,LA PRETOLLERE,B731,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0111,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1558,-0.594286,48.347262
2023-694312,2023-09-27,000002,Echange,300,,,LE VERGER,B806,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,344,,
2023-694312,2023-09-27,000002,Echange,300,,,LE CHAMP DU DEVANT,B156,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,604,,
2023-694312,2023-09-27,000002,Echange,300,,,LE GRAND BOIS,B323,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2023-694312,2023-09-27,000002,Echange,300,,,LE GRAND BOIS,B323,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0917,,,,,,,,,,,,,0,,,,,S,sols,,,82,,
2023-694312,2023-09-27,000003,Echange,300,,,LE GRAND BOIS,B323,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,14,,
2023-694312,2023-09-27,000003,Echange,300,,,LE VERGER,B806,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0920,,,,,,,,,,,,,0,,,,,P,prés,,,186,,
2023-694312,2023-09-27,000003,Echange,300,,,LE VERGER,B806,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0921,,,,,,,,,,,,,0,,,,,P,prés,,,130,,
2023-694312,2023-09-27,000003,Echange,300,,,LE CHAMP DU DEVANT,B156,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0922,,,,,,,,,,,,,0,,,,,P,prés,,,156,,
2023-694312,2023-09-27,000003,Echange,300,,,LE CHAMP DU POIRIER,B170,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,935,,
2023-694377,2023-09-29,000001,Vente,32500,,,LE BOURG,B046,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1619,,,,,,,,,,,,,0,,,,,J,jardins,,,169,-0.581334,48.349706
2023-694377,2023-09-29,000001,Vente,32500,2,,RUE DE LA CROIX DU BOURG,0008,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1984,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,212,-0.581195,48.349926
2023-694493,2023-10-17,000001,Vente,6000,,,LA LANDE DE CHAPELLE,B413,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0354,,,,,,,,,,,,,0,,,,,L,landes,,,7280,-0.601137,48.362759
2023-694595,2023-10-23,000001,Vente,12000,,,LA VALLEE,B794,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,-0.595066,48.33471
2023-694595,2023-10-23,000001,Vente,12000,,,LA PORTION DE LA HUCHERIE,B587,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C0662,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-0.596377,48.333923
2023-694595,2023-10-23,000001,Vente,12000,,,LA PORTION DE LA HUCHERIE,B587,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C0663,,,,,,,,,,,,,0,,,,,P,prés,,,1680,-0.597161,48.333675
2023-694796,2023-10-25,000001,Vente,58000,4,,RUE DE L'ISLE,0017,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C0327,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,72,-0.580932,48.35009
2023-694796,2023-10-25,000001,Vente,58000,,,LE BOURG,B046,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1947,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.580993,48.349951
2023-694796,2023-10-25,000001,Vente,58000,,,LE BOURG,B046,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1949,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.580985,48.34998
2023-694796,2023-10-25,000001,Vente,58000,,,LE BOURG,B046,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000C1950,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.58097,48.349998
2023-694812,2023-10-24,000001,Vente,90.25,,,LA FARCIERE,B264,53300,53216,Saint-Fraimbault-de-Prières,53,,,53216000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,361,-0.569792,48.324753
2023-694938,2023-10-26,000002,Vente,200000,,,LE CHAMP DE LA FONTAINE,B103,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,16830,-0.593694,48.363125
2023-694938,2023-10-26,000002,Vente,200000,,,LE GRAND CLOS,B334,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,9390,-0.593096,48.362467
2023-694938,2023-10-26,000002,Vente,200000,,,LE FRICHE,B279,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-0.593385,48.36174
2023-694938,2023-10-26,000002,Vente,200000,,,LE VERGER,B806,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0192,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2850,-0.59162,48.36307
2023-694938,2023-10-26,000002,Vente,200000,,,LA SANGUERIE,B766,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,10260,-0.595386,48.362368
2023-694938,2023-10-26,000002,Vente,200000,,,LA SANGUERIE,B766,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,10160,-0.596695,48.362207
2023-694938,2023-10-26,000002,Vente,200000,,,LA SANGUERIE,B766,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-0.596829,48.362821
2023-694938,2023-10-26,000002,Vente,200000,,,LE PRE,B595,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,320,-0.597475,48.363144
2023-694938,2023-10-26,000002,Vente,200000,,,LA VALLEE,B794,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-0.59787,48.363074
2023-694938,2023-10-26,000002,Vente,200000,,,LE PRE DE CHICANE,B614,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,1090,-0.590732,48.359709
2023-694938,2023-10-26,000002,Vente,200000,,,LA BLANCHARDIERE,B028,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0415,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.592224,48.361159
2023-694938,2023-10-26,000002,Vente,200000,,,LE TAILLIS,B773,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7690,-0.592917,48.363539
2023-694938,2023-10-26,000002,Vente,200000,,,LE PRE DE LA VALLEE,B656,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0463,,,,,,,,,,,,,0,,,,,P,prés,,,2842,-0.591397,48.363241
2023-694938,2023-10-26,000002,Vente,200000,,,LE TAILLIS DE LA FONTAINE,B780,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0467,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1140,-0.591414,48.363458
2023-694938,2023-10-26,000002,Vente,200000,,,LE TAILLIS DE LA FONTAINE,B780,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0468,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,824,-0.590629,48.363255
2023-694938,2023-10-26,000002,Vente,200000,,,VALLEES DE LA BLANCHARDIER,B799,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4584,-0.589087,48.362504
2023-694938,2023-10-26,000002,Vente,200000,,,LE FONDRIAU,B271,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0473,,,,,,,,,,,,,0,,,,,P,prés,,,5900,-0.589597,48.362004
2023-694938,2023-10-26,000002,Vente,200000,,,LE FONDRIAU,B271,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,13630,-0.589597,48.362004
2023-694938,2023-10-26,000002,Vente,200000,,,LE FONDRIAU,B271,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0475,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.58829,48.361698
2023-694938,2023-10-26,000002,Vente,200000,,,LE JARDIN,B395,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0484,,,,,,,,,,,,,0,,,,,J,jardins,,,393,-0.592257,48.36097
2023-694938,2023-10-26,000002,Vente,200000,,,LE PRE NEUF,B716,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,986,-0.592008,48.360692
2023-694938,2023-10-26,000002,Vente,200000,5214,,LA BLANCHARDIERE,B028,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,8773,-0.591196,48.360522
2023-694938,2023-10-26,000002,Vente,200000,5214,,LA BLANCHARDIERE,B028,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,25,-0.591196,48.360522
2023-694938,2023-10-26,000002,Vente,200000,,,LE CHAMP DE LA CROIX,B100,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,5249,-0.590311,48.360447
2023-694938,2023-10-26,000002,Vente,200000,,,LA PERRIERE,B506,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,24161,-0.589278,48.360036
2023-694938,2023-10-26,000002,Vente,200000,,,LA VALLEE,B794,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0522,,,,,,,,,,,,,0,,,,,P,prés,,,143,-0.597773,48.362904
2023-694938,2023-10-26,000002,Vente,200000,,,LE CHEMIN,B205,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,688,-0.592122,48.362987
2023-694938,2023-10-26,000002,Vente,200000,,,LE PRE DE LA JAUNAS,B644,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0860,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3560,-0.586787,48.361283
2023-694938,2023-10-26,000002,Vente,200000,,,LE PRE DE LA JAUNAS,B644,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0860,,,,,,,,,,,,,0,,,,,P,prés,,,7300,-0.586787,48.361283
2023-694938,2023-10-26,000002,Vente,200000,,,LE PRE DE LA JAUNAS,B644,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0860,,,,,,,,,,,,,0,,,,,P,prés,,,26136,-0.586787,48.361283
2023-694938,2023-10-26,000002,Vente,200000,,,LE PRE DE LA JAUNAS,B644,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0860,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3010,-0.586787,48.361283
2023-694938,2023-10-26,000002,Vente,200000,,,LE PRE DE LA JAUNAS,B644,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0860,,,,,,,,,,,,,0,,,,,P,prés,,,1482,-0.586787,48.361283
2023-694938,2023-10-26,000002,Vente,200000,,,LE PRE DE LA JAUNAS,B644,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0861,,,,,,,,,,,,,0,,,,,P,prés,,,6207,-0.588349,48.362679
2023-694938,2023-10-26,000002,Vente,200000,,,LE VERGER,B806,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0932,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,511,,
2023-694938,2023-10-26,000002,Vente,200000,1,,LA BLANCHARDIERE,B028,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0933,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,,
2023-695114,2023-11-16,000001,Vente,34000,,,LA BLANCHARDIERE,B028,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0515,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.59239,48.361608
2023-695114,2023-11-16,000001,Vente,34000,,,LE VERGER,B806,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0931,,,,,,,,,,,,,0,,,,,J,jardins,,,149,,
2023-695114,2023-11-16,000001,Vente,34000,1,B,LA BLANCHARDIERE,B028,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0934,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2023-695114,2023-11-16,000001,Vente,34000,1,B,LA BLANCHARDIERE,B028,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0934,,,,,,,,,,,,,0,,,,,J,jardins,,,716,,
2023-695422,2023-11-22,000001,Vente,125000,,,LE PRE DE L AIRE,B620,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000D0119,,,,,,,,,,,,,0,,,,,P,prés,,,1760,-0.56234,48.338194
2023-695422,2023-11-22,000001,Vente,125000,,,LA RUE DES COMMUNES,B755,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000D0768,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.562134,48.338746
2023-695422,2023-11-22,000001,Vente,125000,,,LE PRE DU BOIS,B683,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000D0772,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.56234,48.338728
2023-695422,2023-11-22,000001,Vente,125000,,,LE PRE DU BOIS,B683,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000D0773,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.562716,48.338763
2023-695422,2023-11-22,000001,Vente,125000,1,,LA FENILLERE,B821,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000D0776,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,4961,-0.562286,48.338671
2023-695422,2023-11-22,000001,Vente,125000,1,,LA FENILLERE,B821,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000D0776,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.562286,48.338671
2023-695422,2023-11-22,000001,Vente,125000,1,,LA FENILLERE,B821,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000D0776,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,800,-0.562286,48.338671
2023-695422,2023-11-22,000001,Vente,125000,1,,LA FENILLERE,B821,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000D0776,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4961,-0.562286,48.338671
2023-695422,2023-11-22,000001,Vente,125000,1,,LA FENILLERE,B821,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000D0776,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,800,-0.562286,48.338671
2023-695422,2023-11-22,000001,Vente,125000,1,,LA FENILLERE,B821,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000D0776,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,4961,-0.562286,48.338671
2023-695714,2023-11-28,000001,Vente,235000,,,LES RIVERIES,B738,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.594077,48.35163
2023-695714,2023-11-28,000001,Vente,235000,,,LE PETIT TRAIN DE BOIS,B549,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.594168,48.351559
2023-695714,2023-11-28,000001,Vente,235000,5,T,LES RIVERIES,B738,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0834,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1448,-0.59443,48.351392
2023-695714,2023-11-28,000001,Vente,235000,5,T,LES RIVERIES,B738,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.59443,48.351392
2023-695714,2023-11-28,000001,Vente,235000,5,T,LES RIVERIES,B738,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.59443,48.351392
2023-695714,2023-11-28,000001,Vente,235000,5,T,LES RIVERIES,B738,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0834,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-0.59443,48.351392
2023-695714,2023-11-28,000001,Vente,235000,5,T,LES RIVERIES,B738,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0834,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1448,-0.59443,48.351392
2023-695714,2023-11-28,000001,Vente,235000,5,T,LES RIVERIES,B738,53300,53216,Saint-Fraimbault-de-Prières,53,,,532160000A0834,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1448,-0.59443,48.351392
