siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073502247,00023,07350224700023,O,1992-01-15,NN,,,2019-11-14T14:00:56,false,3,,,,,,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,45.3F,NAF1993,,,,0,,,,,,
073502247,00049,07350224700049,O,2000-01-05,NN,,4332CZ,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,31.01Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217303155,00014,21730315500014,O,1983-03-01,01,2021,,2023-11-27T13:24:46,true,4,HOTEL DE VILLE,,,,,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.172736,45.50278,0.46,street,Rue de la curtane 73390 Villard-Léger,73315_1200,D,RUE DE LA CURTANE,
217303155,00022,21730315500022,O,1983-12-21,01,2021,,2023-11-27T13:24:46,false,4,CHEF LIEU,3430,,RTE,DU VAL GELON,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE PUBLIQUE DE VILLARD-LEGER,,,,85.20Z,NAFRev2,N,6.161819,45.494957,0.67,street,Route du val gelon 73390 Villard-Léger,73315_2500,G,ROUTE DU VAL GELON,
217303155,00030,21730315500030,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
304176233,00019,30417623300019,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,LES CLERCS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.160558,45.49493,0.82,street,Route des clercs 73390 Villard-Léger,73315_0700,G,ROUTE DES CLERCS,
314942939,00013,31494293900013,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA CHABAUDIERE,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,6.154403,45.487497,0.92,street,Impasse de la chabaudière 73390 Villard-Léger,73315_0400,G,IMPASSE DE LA CHABAUDIERE,
316966928,00053,31696692800053,O,1999-12-15,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
317802874,00014,31780287400014,O,1964-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,LD,LE CHEF LIEU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,43.99C,NAFRev2,O,6.183955,45.512867,0.3,street,Chemin de la grand'raie 73390 Villard-Léger,73315_1500,G,CHEMIN DE LA GRAND RAIE,
320069107,00037,32006910700037,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
320679335,00044,32067933500044,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1997-01-18,F,,,,,60.2L,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
325410900,00014,32541090000014,O,1978-09-15,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
325605103,00028,32560510300028,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES CLERCS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,6.160558,45.49493,0.82,street,Route des clercs 73390 Villard-Léger,73315_0700,G,ROUTE DES CLERCS,
327199741,00080,32719974100080,O,2017-06-01,,,8121ZZ,2019-11-14T14:00:56,false,2,,55,,,A IMPASSE DU MOULIN,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2017-09-03,F,,,,,81.21Z,NAFRev2,N,6.185913,45.514799,0.83,housenumber,55a Impasse du moulin 73390 Villard-Léger,73315_1900_00055_a,G,55A IMPASSE DU MOULIN,
333512440,00053,33351244000053,O,1998-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES CURTETS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,21.1C,NAFRev1,N,6.172736,45.50278,0.4,street,Rue de la curtane 73390 Villard-Léger,73315_1200,G,RUE DE LA CURTANE,
337660070,00018,33766007000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.70,NAP,N,,,0,,,,,,
338335771,00022,33833577100022,O,1991-07-11,NN,,3109BA,2019-11-14T14:00:56,true,5,,,,,MORISOT,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2018-10-01,A,AU FIL DU BOIS,,,L'ARBRE A BERU,16.29Z,NAFRev2,N,4.9911846,47.2923199,0.88,poi.valley,Combe Vincent Morisot (Vallée) Chenôve,https://osm.org/way/256609223,G,,
340699081,00014,34069908100014,O,1987-03-01,NN,,,2022-02-18T04:07:48,false,4,,,,,MAIRIE,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
345059968,00031,34505996800031,O,2009-02-02,,,,2019-11-14T14:00:56,false,2,VILLARD-MOUGIN,,,,CIDEX 955,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2010-01-06,F,ALPES VARIATION PHOTO,,,,32.99Z,NAFRev2,N,,,0,,,,,,
348067802,00036,34806780200036,O,1991-08-02,NN,,,2019-11-14T14:00:56,true,6,,,,HAM,DES MORIZOTS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,87.90A,NAFRev2,N,6.177911,45.50899,0.37,street,Impasse des michelins 73390 Villard-Léger,73315_1800,G,IMPASSE DES MICHELINS,
350416954,00039,35041695400039,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,VILLARD MOUGIN,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.31,NAP,N,6.186005,45.514803,0.67,street,Impasse du moulin 73390 Villard-Léger,73315_1900,G,IMPASSE DU MOULIN,
377938121,00011,37793812100011,O,1989-11-02,NN,,,2019-11-14T14:00:56,false,3,,,,,MONTMALFOUG,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,85.3H,NAF1993,,,,0,,,,,,
380765412,00040,38076541200040,O,2005-09-04,,,9602AB,2021-02-23T11:09:14,true,2,,,,,SOU VILLARD MOUGIN,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.186005,45.514803,0.55,street,Impasse du moulin 73390 Villard-Léger,73315_1900,G,IMPASSE DU MOULIN,
382742518,00014,38274251800014,O,1991-07-11,NN,,,2021-05-12T03:42:07,true,3,,,,LD,MONTMALFOU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382752517,00013,38275251700013,O,1991-07-11,NN,,,2021-05-12T03:42:07,true,3,,,,,MORIZOT,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.667448,47.1059001,0.89,poi,Rue Morizot (Pont) Bligny-sur-Ouche,https://osm.org/way/415527088,G,,
384011672,00019,38401167200019,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,HAM,LES CLERCS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,O,6.160558,45.49493,0.82,street,Route des clercs 73390 Villard-Léger,73315_0700,G,ROUTE DES CLERCS,
384745857,00019,38474585700019,O,1992-01-15,NN,,,2019-11-14T14:00:56,true,3,,,,,,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384969242,00013,38496924200013,O,1992-02-29,NN,,,2019-11-14T14:00:56,false,5,,,,,HAMEAU LES MORIZOTS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
389488966,00026,38948896600026,O,2002-03-20,NN,,,2019-11-14T14:00:56,true,3,,,,,,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
390625754,00010,39062575400010,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,MONTMALFOU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390930915,00025,39093091500025,O,2001-06-29,NN,,,2019-11-14T14:00:56,true,4,SAINT BON,,,,ST BON,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,64.20Z,NAFRev2,N,-1.1022538,46.2043491,0.74,poi.bakery,Au Bon Pain de St-Xandre (Boulangerie) Saint-Xandre,https://osm.org/node/5064938318,G,,
391705688,00045,39170568800045,O,2007-07-12,,,8219ZP,2019-11-14T14:00:56,true,3,,,,LD,LA PIECE,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2014-12-31,F,MARC VUILLEMIN CONCEPT,,,,82.19Z,NAFRev2,N,6.172736,45.50278,0.32,street,Rue de la curtane 73390 Villard-Léger,73315_1200,G,RUE DE LA CURTANE,
391938719,00013,39193871900013,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,VICLARD MOUGIN,,,,,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.186005,45.514803,0.51,street,Impasse du moulin 73390 Villard-Léger,73315_1900,D,IMPASSE DU MOULIN,
394725782,00012,39472578200012,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CLERCS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,60.2L,NAF1993,O,6.160558,45.49493,0.82,street,Route des clercs 73390 Villard-Léger,73315_0700,G,ROUTE DES CLERCS,
400710984,00032,40071098400032,P,2011-05-25,,,,2021-06-17T14:53:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLARD-LEGER,,[ND],73315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-12,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
400710984,00040,40071098400040,P,2014-01-17,,,,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLARD-LEGER,,[ND],73315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-17,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
400722377,00019,40072237700019,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,VILLARD MOUGIN,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,01.3Z,NAF1993,N,6.186005,45.514803,0.67,street,Impasse du moulin 73390 Villard-Léger,73315_1900,G,IMPASSE DU MOULIN,
401945530,00012,40194553000012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
402569859,00034,40256985900034,O,2019-04-01,,,,2021-02-23T11:26:44,true,1,,415,,RTE,DU VAL GELON,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90F,NAFRev2,N,6.156938,45.490197,0.87,housenumber,415 Route du val gelon 73390 Villard-Léger,73315_2500_00415,G,415 ROUTE DU VAL GELON,
408673689,00019,40867368900019,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,VILLARD-MOUGIN,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.186005,45.514803,0.67,street,Impasse du moulin 73390 Villard-Léger,73315_1900,G,IMPASSE DU MOULIN,
408673697,00012,40867369700012,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,MONTMALFOU,,,,MONTMALFOU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
408673705,00013,40867370500013,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408673713,00017,40867371300017,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES CLERCS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,6.160558,45.49493,0.82,street,Route des clercs 73390 Villard-Léger,73315_0700,G,ROUTE DES CLERCS,
408673721,00010,40867372100010,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,01.1F,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410991582,00017,41099158200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
414978775,00016,41497877500016,O,1998-01-01,01,2021,,2023-11-27T13:58:00,true,4,,,,,CHEF LIEU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
415155530,00033,41515553000033,O,2006-10-01,NN,,,2022-04-30T04:05:08,false,3,TOURNALOUP,,,,LE MURET,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,01.45Z,NAFRev2,N,6.184478,45.515852,0.31,street,Route du vernet 73390 Villard-Léger,73315_2600,G,ROUTE DU VERNET,
415155530,00041,41515553000041,O,2022-04-01,,,,2022-05-07T12:03:49,true,1,,2000,,RTE,DE MONTMALFOU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
418959847,00025,41895984700025,O,2000-03-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHABAUDIERE,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2L,NAF1993,N,6.154403,45.487497,0.92,street,Impasse de la chabaudière 73390 Villard-Léger,73315_0400,G,IMPASSE DE LA CHABAUDIERE,
419224902,00025,41922490200025,O,2009-08-15,NN,,4391AZ,2019-11-14T14:00:56,true,3,,,,,LA CHABAUDIERE,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,43.91A,NAFRev2,O,6.154403,45.487497,0.92,street,Impasse de la chabaudière 73390 Villard-Léger,73315_0400,G,IMPASSE DE LA CHABAUDIERE,
420394017,00016,42039401700016,O,1998-10-01,NN,,,2022-08-25T04:04:36,true,6,,,,,LA CHABAUDIERE,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,45.20A,NAFRev2,N,6.154403,45.487497,0.92,street,Impasse de la chabaudière 73390 Villard-Léger,73315_0400,G,IMPASSE DE LA CHABAUDIERE,
421100504,00024,42110050400024,O,2001-01-10,NN,,,2019-11-14T14:00:56,false,4,,,,,LES CLERCS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,51.4J,NAFRev1,O,6.160558,45.49493,0.82,street,Route des clercs 73390 Villard-Léger,73315_0700,G,ROUTE DES CLERCS,
421744541,00010,42174454100010,O,1999-01-15,01,2021,,2023-11-27T13:13:56,true,3,,,,,VILLARD MOUGIN,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.186005,45.514803,0.67,street,Impasse du moulin 73390 Villard-Léger,73315_1900,G,IMPASSE DU MOULIN,
431078591,00010,43107859100010,O,1992-05-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHAMP DU FOUR,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,6.18478,45.513752,0.36,street,Impasse des champs aux dames 73390 Villard-Léger,73315_0500,G,IMPASSE DES CHAMPS AUX DAMES,
431255561,00034,43125556100034,O,2006-06-01,,,4332BB,2019-11-14T14:00:56,true,3,,,,,LA CHABAUDIERE,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32B,NAFRev2,N,6.154403,45.487497,0.92,street,Impasse de la chabaudière 73390 Villard-Léger,73315_0400,G,IMPASSE DE LA CHABAUDIERE,
431399682,00019,43139968200019,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES MICHELINS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,6.177911,45.50899,0.85,street,Impasse des michelins 73390 Villard-Léger,73315_1800,G,IMPASSE DES MICHELINS,
431721265,00012,43172126500012,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
431721653,00019,43172165300019,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
434203626,00016,43420362600016,O,2001-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,MONTMALFOU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
438138810,00017,43813881000017,O,2001-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,PRE PLANTE,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
440478857,00012,44047885700012,O,2001-11-30,NN,,,2020-07-20T20:07:52,true,4,CIDEX 951,,,,VILLARD MOUGIN,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,68.20B,NAFRev2,N,6.186005,45.514803,0.67,street,Impasse du moulin 73390 Villard-Léger,73315_1900,G,IMPASSE DU MOULIN,
443666417,00011,44366641700011,O,2002-10-02,01,2021,4334ZB,2023-11-27T13:39:54,true,3,,,,LD,LE MOLLARD,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.186005,45.514803,0.59,street,Impasse du moulin 73390 Villard-Léger,73315_1900,G,IMPASSE DU MOULIN,
448693978,00018,44869397800018,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,HAM,LES CLERCS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.160558,45.49493,0.82,street,Route des clercs 73390 Villard-Léger,73315_0700,G,ROUTE DES CLERCS,
449232776,00012,44923277600012,O,2003-07-07,NN,,,2019-11-14T14:00:56,false,4,,,,,LES CLERCS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,33.12Z,NAFRev2,N,6.160558,45.49493,0.82,street,Route des clercs 73390 Villard-Léger,73315_0700,G,ROUTE DES CLERCS,
449702083,00014,44970208300014,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,VILLARD MOUGIN,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.186005,45.514803,0.67,street,Impasse du moulin 73390 Villard-Léger,73315_1900,G,IMPASSE DU MOULIN,
450526470,00015,45052647000015,O,2003-10-17,NN,,,2019-11-14T14:00:56,false,6,,,,,CHEF LIEU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,74.90B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
451669147,00014,45166914700014,O,2003-11-24,NN,,,2020-07-20T20:10:38,true,4,,,,,LE MURET,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20B,NAFRev2,N,6.184478,45.515852,0.31,street,Route du vernet 73390 Villard-Léger,73315_2600,G,ROUTE DU VERNET,
451738363,00014,45173836300014,O,2004-01-07,NN,,,2020-12-02T15:26:59,true,3,,180,,RTE,DES BARAQUES LES BARAQUES,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,6.152011,45.488894,0.72,housenumber,180 Route des barraques 73390 Villard-Léger,73315_0100_00180,G,180 ROUTE DES BARRAQUES,
452807308,00013,45280730800013,O,2004-04-01,NN,,4322BA,2019-11-14T14:00:56,false,4,LES CLERCS,,,,LES CLERCS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.22B,NAFRev2,O,6.160558,45.49493,0.82,street,Route des clercs 73390 Villard-Léger,73315_0700,G,ROUTE DES CLERCS,
453789588,00010,45378958800010,O,2002-11-01,,,,2019-11-14T14:00:56,true,3,MONTMALFOU,,,,,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
478413479,00013,47841347900013,O,2004-09-04,NN,,,2019-11-14T14:00:56,false,5,,,,,LES CLERCS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,47.81Z,NAFRev2,O,6.160558,45.49493,0.82,street,Route des clercs 73390 Villard-Léger,73315_0700,G,ROUTE DES CLERCS,
478413479,00021,47841347900021,O,2014-03-03,,,,2019-11-14T14:00:56,true,4,LES CLERCS,970,B,RTE,DU VAL GELON,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.81Z,NAFRev2,N,6.161302,45.493362,0.87,housenumber,970b Route du val gelon 73390 Villard-Léger,73315_2500_00970_b,G,970B ROUTE DU VAL GELON,
478520299,00015,47852029900015,O,2004-09-06,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1G,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
479203473,00018,47920347300018,O,2004-09-27,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CHABAUDIERE,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.154403,45.487497,0.92,street,Impasse de la chabaudière 73390 Villard-Léger,73315_0400,G,IMPASSE DE LA CHABAUDIERE,
479340366,00018,47934036600018,O,2004-10-26,NN,,,2022-09-17T04:02:46,true,3,,,,,SAINT BON,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7787787,45.6065916,0.89,poi.attraction,Saint-Bon (Attraction) Bourg-Saint-Maurice,https://osm.org/node/4294054301,G,,
479386724,00039,47938672400039,P,2011-11-30,,,,2023-10-20T09:36:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLARD-LEGER,,[ND],73315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
479386724,00047,47938672400047,P,2023-11-06,,,,2023-10-20T09:36:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLARD-LEGER,,[ND],73315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-06,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
481493609,00012,48149360900012,O,2005-01-07,NN,,,2023-04-13T21:13:27,true,4,,,,,LE FAUBOURG,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,94.99Z,NAFRev2,O,6.182618,45.512403,0.76,street,Impasse du faubourg 73390 Villard-Léger,73315_1300,G,IMPASSE DU FAUBOURG,
482832862,00015,48283286200015,O,1998-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483917290,00023,48391729000023,O,2007-08-01,,,,2021-06-23T20:00:27,true,1,VILLARD MOUGIN,,,IMP,VILLARD MOUGIN   LES COTES,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,85.51Z,NAFRev2,N,6.172673,45.502804,0.55,street,Impasse des cotes 73390 Villard-Léger,73315_1100,G,IMPASSE DES COTES,
488826298,00041,48882629800041,P,2023-01-01,,,,2023-01-07T06:30:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLARD-LEGER,,[ND],73315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
489858639,00011,48985863900011,O,2006-03-28,NN,,,2019-11-14T14:00:56,true,3,,,,,LES CLERCS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22B,NAFRev2,O,6.160558,45.49493,0.82,street,Route des clercs 73390 Villard-Léger,73315_0700,G,ROUTE DES CLERCS,
492130414,00013,49213041400013,O,2006-09-04,NN,,,2023-04-13T20:49:57,true,4,,,,,LE FAUBOURG,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,94.99Z,NAFRev2,O,6.182618,45.512403,0.76,street,Impasse du faubourg 73390 Villard-Léger,73315_1300,G,IMPASSE DU FAUBOURG,
492204755,00010,49220475500010,O,2006-10-01,,,,2019-11-14T14:00:56,true,3,CIDEX 988,,,HAM,LES CLERCS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2010-03-31,F,CETIQ,,,,82.99Z,NAFRev2,N,6.160558,45.49493,0.82,street,Route des clercs 73390 Villard-Léger,73315_0700,G,ROUTE DES CLERCS,
499950285,00027,49995028500027,O,2014-06-24,,,8211ZP,2019-11-14T14:00:56,false,2,,,,,LES BARAQUES,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,82.19Z,NAFRev2,N,6.152869,45.488658,0.77,street,Route des barraques 73390 Villard-Léger,73315_0100,G,ROUTE DES BARRAQUES,
504928680,00017,50492868000017,O,2008-07-01,,,4391AZ,2021-01-22T15:44:32,false,2,,,,,LES CLERCS,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.91A,NAFRev2,N,6.160558,45.49493,0.82,street,Route des clercs 73390 Villard-Léger,73315_0700,G,ROUTE DES CLERCS,
504928680,00025,50492868000025,O,2017-01-01,,,,2021-02-23T14:18:17,false,1,,65,,RUE,DE LA CURTANE,73390,VILLARD-LEGER,,,73315,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,6.172046,45.503792,0.95,housenumber,65 Rue de la curtane 73390 Villard-Léger,73315_1200_00065,G,65 RUE DE LA CURTANE,