id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683143,2021-02-23,000001,Vente,103000,3,,RUE DE LA CHARLOTTE,0025,39120,39412,Peseux,39,,,39412000ZA0069,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1234,5.36224,46.992948
2021-683495,2021-03-17,000001,Vente,30000,,,VILLAGE,B065,39120,39412,Peseux,39,,,39412000ZE0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1196,5.367162,46.995508
2021-683495,2021-03-17,000001,Vente,30000,,,VILLAGE,B065,39120,39412,Peseux,39,,,39412000ZE0274,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.367538,46.995463
2021-684415,2021-04-23,000001,Vente,85000,,,VILLAGE,B065,39120,39412,Peseux,39,,,39412000ZE0261,,,,,,,,,,,,,0,,,,,S,sols,,,1474,5.367548,46.992165
2021-684560,2021-05-11,000001,Vente,193000,7,,RTE DE SAINT AUBIN,0110,39120,39412,Peseux,39,,,39412000ZE0017,,,,,,,,,,,,,0,1,Maison,125,5,VE,vergers,,,970,5.365522,46.993483
2021-684560,2021-05-11,000001,Vente,193000,7,,RTE DE SAINT AUBIN,0110,39120,39412,Peseux,39,,,39412000ZE0017,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,660,5.365522,46.993483
2021-684560,2021-05-11,000001,Vente,193000,7,,RTE DE SAINT AUBIN,0110,39120,39412,Peseux,39,,,39412000ZE0017,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,760,5.365522,46.993483
2021-685160,2021-06-10,000001,Vente,30000,,,VILLAGE,B065,39120,39412,Peseux,39,,,39412000ZE0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1073,5.366871,46.994831
2021-685160,2021-06-10,000001,Vente,30000,,,VILLAGE,B065,39120,39412,Peseux,39,,,39412000ZE0268,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.367101,46.99481
2021-685166,2021-06-11,000002,Vente,100000,5020,,RTE DE SAINT AUBIN,0110,39120,39412,Peseux,39,,,39412000ZE0276,,,,,,,,,,,,,0,1,Maison,158,3,,,,,,5.365096,46.994002
2021-685166,2021-06-11,000002,Vente,100000,5020,,RTE DE SAINT AUBIN,0110,39120,39412,Peseux,39,,,39412000ZE0276,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.365096,46.994002
2021-687128,2021-09-03,000001,Vente,245000,,,VILLAGE,B065,39120,39412,Peseux,39,,,39412000ZE0259,,,,,,,,,,,,,0,,,,,S,sols,,,554,5.368872,46.992444
2021-687497,2021-09-10,000001,Vente,185000,2,,RUE DE L EGLISE,0060,39120,39412,Peseux,39,,,39412000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.367718,46.991827
2021-687497,2021-09-10,000001,Vente,185000,2,,RUE DE L EGLISE,0060,39120,39412,Peseux,39,,,39412000ZE0066,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,490,5.367718,46.991827
2021-687497,2021-09-10,000001,Vente,185000,2,,RUE DE L EGLISE,0060,39120,39412,Peseux,39,,,39412000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.367718,46.991827
2021-687497,2021-09-10,000001,Vente,185000,2,,RUE DE L EGLISE,0060,39120,39412,Peseux,39,,,39412000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.367718,46.991827
2021-688592,2021-10-29,000001,Vente,174000,1,,IMP DES HIRONDELLES,0070,39120,39412,Peseux,39,,,39412000ZE0182,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,738,5.368529,46.99363
2021-688592,2021-10-29,000001,Vente,174000,1,,IMP DES HIRONDELLES,0070,39120,39412,Peseux,39,,,39412000ZE0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,5.368529,46.99363
2021-688592,2021-10-29,000001,Vente,174000,1,,IMP DES HIRONDELLES,0070,39120,39412,Peseux,39,,,39412000ZE0182,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,325,5.368529,46.99363
2021-688592,2021-10-29,000001,Vente,174000,1,,IMP DES HIRONDELLES,0070,39120,39412,Peseux,39,,,39412000ZE0182,,,,,,,,,,,,,0,1,Maison,83,6,P,prés,,,738,5.368529,46.99363
2021-688596,2021-10-27,000001,Vente,29800,,,PREMIERS ESSARDS,B058,39120,39412,Peseux,39,,,39412000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,17130,5.353411,46.995179
2021-688596,2021-10-27,000001,Vente,29800,,,PIECE JEANNIER,B050,39120,39412,Peseux,39,,,39412000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,13340,5.369896,46.999987
2021-688596,2021-10-27,000001,Vente,29800,,,PIECE JEANNIER,B050,39120,39412,Peseux,39,,,39412000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,6660,5.369896,46.999987
2021-688598,2021-10-27,000001,Vente,108600,,,PIECE DU CHATEAU,B046,39120,39412,Peseux,39,,,39412000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,1750,5.369159,46.997694
2021-688598,2021-10-27,000001,Vente,108600,,,PIECE DU CHATEAU,B046,39120,39412,Peseux,39,,,39412000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,1750,5.368914,46.997866
2021-689155,2021-12-03,000001,Vente,30000,,,VILLAGE,B065,39120,39412,Peseux,39,,,39412000ZE0263,,,,,,,,,,,,,0,,,,,S,sols,,,1018,5.366799,46.994618
2021-689155,2021-12-03,000001,Vente,30000,,,VILLAGE,B065,39120,39412,Peseux,39,,,39412000ZE0267,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.366954,46.994583
