siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601446,00015,21360144600015,O,1983-03-01,03,2019,,2021-10-27T08:08:05,true,4,,,,,LE BOURG,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.433915,46.710652,0.5,locality,Les Maisons de Bois 36800 Nuret-le-Ferron,36144_B362,G,LES MAISONS DE BOIS,
213601446,00023,21360144600023,O,1983-12-21,01,2019,,2021-10-27T08:08:05,false,3,,,,,,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213601446,00031,21360144600031,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.433915,46.710652,0.5,locality,Les Maisons de Bois 36800 Nuret-le-Ferron,36144_B362,G,LES MAISONS DE BOIS,
263601734,00019,26360173400019,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.391852,46.671801,0.37,locality,La Maison Rouge 36800 Nuret-le-Ferron,36144_B361,D,LA MAISON ROUGE,
293600482,00013,29360048200013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305312118,00014,30531211800014,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES PETITS LAURETS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.468923,46.689204,0.94,street,Les Petits Laurets 36800 Nuret-le-Ferron,36144_A500,G,LES PETITS LAURETS,
305434664,00010,30543466400010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PETITS LAURET,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.11,NAP,N,1.468923,46.689204,0.92,street,Les Petits Laurets 36800 Nuret-le-Ferron,36144_A500,G,LES PETITS LAURETS,
314350786,00021,31435078600021,O,1981-10-01,,,,2019-11-14T14:00:35,true,4,,,,LD,LES LANDIS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,1.474865,46.687219,0.58,locality,Les Grands Laurets 36800 Nuret-le-Ferron,36144_B334,G,LES GRANDS LAURETS,
314576646,00017,31457664600017,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,BAILLALY,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.3901206,46.7102335,0.89,poi.water,Étang Baillaly (Eau) Nuret-le-Ferron,https://osm.org/way/332507186,G,,
315878736,00034,31587873600034,O,1994-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,,DOMAINE DU BOURG,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,3.6161794,46.7309407,0.9,poi.camp_site,Camping Domaine du Bourg Gannay-sur-Loire,https://osm.org/node/2450416330,G,,
316647403,00021,31664740300021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,DOMAINE DU BOURG,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,3.6161794,46.7309407,0.9,poi.camp_site,Camping Domaine du Bourg Gannay-sur-Loire,https://osm.org/node/2450416330,G,,
319173340,00054,31917334000054,O,2014-01-01,,,,2021-02-23T10:43:33,true,1,,,,LD,LA LOGE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,03.22Z,NAFRev2,N,1.43658,46.685635,0.46,street,Rue de la Fosse aux Loups 36800 Nuret-le-Ferron,36144_0160,G,RUE DE LA FOSSE AUX LOUPS,
325039980,00017,32503998000017,O,1982-04-06,01,2019,,2021-10-27T08:24:21,true,5,,,,LD,LA LOGE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.43658,46.685635,0.46,street,Rue de la Fosse aux Loups 36800 Nuret-le-Ferron,36144_0160,G,RUE DE LA FOSSE AUX LOUPS,
325143113,00018,32514311300018,O,1982-06-24,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LE CHATEAU RINGUET,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.425929,46.684534,0.85,locality,Château Ringuet 36800 Nuret-le-Ferron,36144_B213,G,CHATEAU RINGUET,
326320967,00010,32632096700010,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES GAYONS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,01.1A,NAF1993,N,1.433915,46.710652,0.5,locality,Les Maisons de Bois 36800 Nuret-le-Ferron,36144_B362,G,LES MAISONS DE BOIS,
326360310,00014,32636031000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE FRENE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.433082,46.68501,0.6,street,Rue de la Brenne 36800 Nuret-le-Ferron,36144_0030,G,RUE DE LA BRENNE,
328391222,00010,32839122200010,O,1983-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328492541,00011,32849254100011,O,1983-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES TROIS CORMIERS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,1.441901,46.703621,0.62,street,Les 3 Cormiers 36800 Nuret-le-Ferron,36144_A130,G,LES 3 CORMIERS,
328529664,00018,32852966400018,O,1983-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,,DOMAINE DE LA RUE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,1.433082,46.68501,0.57,street,Rue de la Brenne 36800 Nuret-le-Ferron,36144_0030,G,RUE DE LA BRENNE,
329794952,00013,32979495200013,O,1983-01-01,,,,2019-11-14T14:00:35,false,4,,,,LD,LES BOISDIMENTS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2C,NAF1993,N,1.433915,46.710652,0.42,locality,Les Maisons de Bois 36800 Nuret-le-Ferron,36144_B362,G,LES MAISONS DE BOIS,
330602061,00013,33060206100013,O,1984-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA BRENNE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.433082,46.68501,0.92,street,Rue de la Brenne 36800 Nuret-le-Ferron,36144_0030,G,RUE DE LA BRENNE,
332622323,00027,33262232300027,O,2000-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,TOUTVENT,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339306219,00017,33930621900017,O,1986-10-15,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHESOIS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.436848,46.703464,0.63,street,Les Chervis 36800 Nuret-le-Ferron,36144_616wmg,G,LES CHERVIS,
342792876,00068,34279287600068,O,2016-05-25,,,,2021-05-05T13:52:02,false,1,,7,,,LES CHERVIS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2016-05-25,F,FERME PERMACOLE DES CHERVIS,,,,01.13Z,NAFRev2,N,1.436926,46.703503,0.94,housenumber,7 Les Chervis 36800 Nuret-le-Ferron,36144_616wmg_00007,G,7 LES CHERVIS,
348427691,00012,34842769100012,O,1988-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PETIT CABARET,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.44145,46.687137,0.93,locality,Le Petit Cabaret 36800 Nuret-le-Ferron,36144_B393,G,LE PETIT CABARET,
349327635,00026,34932763500026,O,2010-07-01,,,,2019-11-14T14:00:35,true,1,LIEU DIT LES LANDIS,1,,RUE,DU LAVOIR,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.89Z,NAFRev2,N,1.444126,46.706063,0.94,housenumber,1 Rue du Lavoir 36800 Nuret-le-Ferron,36144_0190_00001,G,1 RUE DU LAVOIR,
350594453,00010,35059445300010,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES TROIS CORMIERS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.441901,46.703621,0.62,street,Les 3 Cormiers 36800 Nuret-le-Ferron,36144_A130,G,LES 3 CORMIERS,
350826079,00013,35082607900013,O,1989-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GUIGNERIE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.441775,46.676917,0.43,locality,Pre de la Commanderie 36800 Nuret-le-Ferron,36144_B444,G,PRE DE LA COMMANDERIE,
351633649,00014,35163364900014,O,1988-05-01,,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.391852,46.671801,0.37,locality,La Maison Rouge 36800 Nuret-le-Ferron,36144_B361,D,LA MAISON ROUGE,
352849814,00012,35284981400012,O,1989-10-19,NN,,,2019-11-14T14:00:35,true,1,,,,,LA LOGE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,1.43658,46.685635,0.46,street,Rue de la Fosse aux Loups 36800 Nuret-le-Ferron,36144_0160,G,RUE DE LA FOSSE AUX LOUPS,
353854813,00014,35385481300014,O,1990-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES CAILLOTS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.461632,46.702164,0.64,street,Les Caillaux 36800 Nuret-le-Ferron,36144_0gi8km,G,LES CAILLAUX,
377995766,00013,37799576600013,O,1990-04-03,NN,,,2019-12-05T12:49:29,true,4,,,,,LE PAVILLON,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,1.445968,46.683436,0.84,street,Route du Pavillon 36800 Nuret-le-Ferron,36144_0300,G,ROUTE DU PAVILLON,
377995832,00013,37799583200013,O,1990-04-03,NN,,,2020-08-25T10:15:00,true,4,,,,,LE PAVILLON,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.445968,46.683436,0.84,street,Route du Pavillon 36800 Nuret-le-Ferron,36144_0300,G,ROUTE DU PAVILLON,
378910400,00019,37891040000019,O,1990-06-01,NN,,,2019-11-14T14:00:35,false,4,,,,,MAIRIE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,01.61Z,NAFRev2,N,1.391852,46.671801,0.37,locality,La Maison Rouge 36800 Nuret-le-Ferron,36144_B361,G,LA MAISON ROUGE,
378913180,00014,37891318000014,O,1990-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES CAILLOTS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.461632,46.702164,0.64,street,Les Caillaux 36800 Nuret-le-Ferron,36144_0gi8km,G,LES CAILLAUX,
379275878,00013,37927587800013,O,1990-09-10,NN,,,2019-11-14T14:00:35,true,1,,,,,LE TERTRE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.2C,NAF1993,N,1.444803,46.683304,0.37,street,Rue de la Mare 36800 Nuret-le-Ferron,36144_0210,G,RUE DE LA MARE,
380439752,00029,38043975200029,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,3,,5,,RTE,DU CHATEAU D EAU,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.436387,46.683342,0.82,housenumber,5 Rue du Château d’Eau 36800 Nuret-le-Ferron,36144_0060_00005,G,5 RUE DU CHATEAU D EAU,
383432291,00011,38343229100011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES LORETS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.3Z,NAF1993,N,1.468923,46.689204,0.67,street,Les Petits Laurets 36800 Nuret-le-Ferron,36144_A500,G,LES PETITS LAURETS,
384977286,00010,38497728600010,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES BIENVENUS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,0.5980297,46.4352762,0.9,poi.bar,Les bienvenus (Bar) Lhommaizé,https://osm.org/way/89236224,G,,
388422347,00020,38842234700020,O,1996-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,DOM,DE TOUTVENT,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
389667296,00013,38966729600013,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES QUILLONS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,01.1A,NAFRev1,N,1.433915,46.710652,0.43,locality,Les Maisons de Bois 36800 Nuret-le-Ferron,36144_B362,G,LES MAISONS DE BOIS,
390024149,00010,39002414900010,O,1992-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES TROIS CORMIERS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.441901,46.703621,0.62,street,Les 3 Cormiers 36800 Nuret-le-Ferron,36144_A130,G,LES 3 CORMIERS,
390458172,00025,39045817200025,O,1994-04-22,NN,,,2020-08-13T03:36:04,false,4,,,,,LES LANDIS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,68.20B,NAFRev2,N,1.474865,46.687219,0.58,locality,Les Grands Laurets 36800 Nuret-le-Ferron,36144_B334,G,LES GRANDS LAURETS,
392318440,00014,39231844000014,O,1993-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE PETIT CABARET,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.61Z,NAFRev2,N,1.44145,46.687137,0.93,locality,Le Petit Cabaret 36800 Nuret-le-Ferron,36144_B393,G,LE PETIT CABARET,
392318440,00022,39231844000022,O,2010-04-15,,,,2021-02-23T11:18:07,true,1,,,,,MAIRIE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,01.61Z,NAFRev2,N,1.391852,46.671801,0.37,locality,La Maison Rouge 36800 Nuret-le-Ferron,36144_B361,G,LA MAISON ROUGE,
392893582,00032,39289358200032,O,2019-09-03,,,8121ZZ,2021-02-23T11:18:41,true,1,,11,,RUE,DU FER A CHEVAL,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2019-09-03,A,LE PETIT VANO,,,,81.21Z,NAFRev2,N,1.445497,46.70618,0.94,housenumber,11 Rue du Fer à Cheval 36800 Nuret-le-Ferron,36144_0130_00011,G,11 RUE DU FER A CHEVAL,
393236799,00010,39323679900010,O,1972-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,HAMEAU LES JUMONTS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393237482,00012,39323748200012,O,1979-09-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES MOREAUX,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.461632,46.702164,0.47,street,Les Caillaux 36800 Nuret-le-Ferron,36144_0gi8km,G,LES CAILLAUX,
393237649,00016,39323764900016,O,1972-02-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PERDREAUX,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.468923,46.689204,0.41,street,Les Petits Laurets 36800 Nuret-le-Ferron,36144_A500,G,LES PETITS LAURETS,
393826292,00012,39382629200012,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES FRAGNETS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.468923,46.689204,0.44,street,Les Petits Laurets 36800 Nuret-le-Ferron,36144_A500,G,LES PETITS LAURETS,
399147230,00011,39914723000011,O,1994-09-20,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES JUMONTS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.468923,46.689204,0.4,street,Les Petits Laurets 36800 Nuret-le-Ferron,36144_A500,G,LES PETITS LAURETS,
399221944,00016,39922194400016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES MURAILLES,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,1.461632,46.702164,0.46,street,Les Caillaux 36800 Nuret-le-Ferron,36144_0gi8km,G,LES CAILLAUX,
399222082,00014,39922208200014,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES FEUILLIS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,1.436848,46.703464,0.44,street,Les Chervis 36800 Nuret-le-Ferron,36144_616wmg,G,LES CHERVIS,
399222330,00017,39922233000017,O,1972-02-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PORTAIL,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,01.3Z,NAFRev1,N,1.434019,46.684726,0.35,street,Rue Principale 36800 Nuret-le-Ferron,36144_0350,G,RUE PRINCIPALE,
399222561,00017,39922256100017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES NOBLES,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,1.436848,46.703464,0.5,street,Les Chervis 36800 Nuret-le-Ferron,36144_616wmg,G,LES CHERVIS,
399222900,00017,39922290000017,O,1977-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES JANNINS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,1.433915,46.710652,0.39,locality,Les Maisons de Bois 36800 Nuret-le-Ferron,36144_B362,G,LES MAISONS DE BOIS,
401341482,00024,40134148200024,O,2010-01-01,,,,2021-04-24T12:42:20,true,1,,,,LD,LE FRENE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.433082,46.68501,0.6,street,Rue de la Brenne 36800 Nuret-le-Ferron,36144_0030,G,RUE DE LA BRENNE,
401922786,00017,40192278600017,O,1995-06-17,NN,,,2021-09-06T10:01:56,true,3,,,,LD,CHATEAU RINGUET,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.425929,46.684534,0.93,locality,Château Ringuet 36800 Nuret-le-Ferron,36144_B213,G,CHATEAU RINGUET,
403809072,00016,40380907200016,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PETIT CABARET,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,70.2B,NAFRev1,N,1.44145,46.687137,0.93,locality,Le Petit Cabaret 36800 Nuret-le-Ferron,36144_B393,G,LE PETIT CABARET,
405278672,00010,40527867200010,O,1993-10-01,NN,,,2020-01-31T04:00:07,true,4,LES GOUDATS,,,,,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.474865,46.687219,0.47,locality,Les Grands Laurets 36800 Nuret-le-Ferron,36144_B334,D,LES GRANDS LAURETS,
407765296,00014,40776529600014,O,1996-06-01,01,2019,,2021-10-27T08:31:34,true,3,,20,,,LES MOREAUX,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.461632,46.702164,0.47,street,Les Caillaux 36800 Nuret-le-Ferron,36144_0gi8km,G,LES CAILLAUX,
407866300,00012,40786630000012,O,1996-06-19,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE PETIT CABARET,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.44145,46.687137,0.93,locality,Le Petit Cabaret 36800 Nuret-le-Ferron,36144_B393,G,LE PETIT CABARET,
408984631,00031,40898463100031,O,2021-01-01,,,,2021-04-07T10:00:52,true,1,,,,LD,LES MAISONS DE BOIS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,1.433915,46.710652,0.93,locality,Les Maisons de Bois 36800 Nuret-le-Ferron,36144_B362,G,LES MAISONS DE BOIS,
408987618,00019,40898761800019,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES LATTEES,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.468923,46.689204,0.51,street,Les Petits Laurets 36800 Nuret-le-Ferron,36144_A500,G,LES PETITS LAURETS,
409525409,00010,40952540900010,O,1996-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CAILLOTS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.461632,46.702164,0.64,street,Les Caillaux 36800 Nuret-le-Ferron,36144_0gi8km,G,LES CAILLAUX,
411082530,00014,41108253000014,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,DOMAINE DE LA BRENNE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433082,46.68501,0.68,street,Rue de la Brenne 36800 Nuret-le-Ferron,36144_0030,G,RUE DE LA BRENNE,
413769498,00010,41376949800010,O,1997-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES MURAILLES,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,01.1A,NAFRev1,N,1.461632,46.702164,0.46,street,Les Caillaux 36800 Nuret-le-Ferron,36144_0gi8km,G,LES CAILLAUX,
413963364,00018,41396336400018,O,1997-09-01,,,,2019-11-14T14:00:35,true,1,,,,,LES NOBLES,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,1.436848,46.703464,0.5,street,Les Chervis 36800 Nuret-le-Ferron,36144_616wmg,G,LES CHERVIS,
418625901,00016,41862590100016,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PICAUDERIE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.440316,46.709279,0.6,street,La Barauderie 36800 Nuret-le-Ferron,36144_09qoxs,G,LA BARAUDERIE,
421654633,00013,42165463300013,O,1990-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CAILLOTS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,70.2B,NAFRev1,N,1.461632,46.702164,0.64,street,Les Caillaux 36800 Nuret-le-Ferron,36144_0gi8km,G,LES CAILLAUX,
423366160,00012,42336616000012,O,1999-06-04,NN,,,2021-02-23T11:45:17,true,3,,,,,LES GAYONS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.433915,46.710652,0.5,locality,Les Maisons de Bois 36800 Nuret-le-Ferron,36144_B362,G,LES MAISONS DE BOIS,
424598878,00017,42459887800017,O,1999-09-27,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,LE BOURG,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,93.12Z,NAFRev2,N,1.433915,46.710652,0.5,locality,Les Maisons de Bois 36800 Nuret-le-Ferron,36144_B362,G,LES MAISONS DE BOIS,
429004799,00012,42900479900012,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES LANDIS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2F,NAFRev1,O,1.474865,46.687219,0.58,locality,Les Grands Laurets 36800 Nuret-le-Ferron,36144_B334,G,LES GRANDS LAURETS,
429620313,00016,42962031300016,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES LANDIS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,1.474865,46.687219,0.58,locality,Les Grands Laurets 36800 Nuret-le-Ferron,36144_B334,G,LES GRANDS LAURETS,
440701712,00018,44070171200018,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES BLUSSEAUX,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,O,1.461632,46.702164,0.41,street,Les Caillaux 36800 Nuret-le-Ferron,36144_0gi8km,G,LES CAILLAUX,
440702264,00019,44070226400019,O,1986-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHERVIS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.436848,46.703464,0.94,street,Les Chervis 36800 Nuret-le-Ferron,36144_616wmg,G,LES CHERVIS,
442498168,00016,44249816800016,O,2002-07-02,NN,,4322BA,2019-11-14T14:00:35,true,7,,8,,RUE,DE LA BRENNE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2011-06-30,A,DB FROID,,,,43.22B,NAFRev2,N,1.433082,46.68501,0.85,street,Rue de la Brenne 36800 Nuret-le-Ferron,36144_0030,G,RUE DE LA BRENNE,
444273429,00019,44427342900019,O,2003-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PERDREAUX,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,1.468923,46.689204,0.41,street,Les Petits Laurets 36800 Nuret-le-Ferron,36144_A500,G,LES PETITS LAURETS,
450546577,00013,45054657700013,O,2003-10-30,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PORTAIL,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,1.434019,46.684726,0.35,street,Rue Principale 36800 Nuret-le-Ferron,36144_0350,G,RUE PRINCIPALE,
451103469,00016,45110346900016,O,2003-12-03,NN,,,2019-11-14T14:00:35,true,3,,,,,LES QUILLONS,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.433915,46.710652,0.43,locality,Les Maisons de Bois 36800 Nuret-le-Ferron,36144_B362,G,LES MAISONS DE BOIS,
452987324,00012,45298732400012,O,2004-02-06,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PETIT CABARET,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.44145,46.687137,0.93,locality,Le Petit Cabaret 36800 Nuret-le-Ferron,36144_B393,G,LE PETIT CABARET,
453173221,00012,45317322100012,O,2004-04-23,NN,,,2019-11-14T14:00:35,false,4,,4,,RUE,DE LA BRENNE,36800,NURET-LE-FERRON,,,36144,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,33.20C,NAFRev2,N,1.433082,46.68501,0.94,housenumber,4 Rue de la Brenne 36800 Nuret-le-Ferron,36144_0030_00004,G,4 RUE DE LA BRENNE,