id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103181,2021-01-07,000001,Vente,39000,2,B,CHE BARROUQUERE,0115,65200,65059,Bagnères-de-Bigorre,65,,,65059000AR0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1037,0.168865,43.078041
2021-1103188,2021-01-08,000001,Vente,25000,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,131,,340,,348,,,,,,3,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1103188,2021-01-08,000001,Vente,25000,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,131,,340,,348,,,,,,3,2,Appartement,26,1,,,,,,0.167163,42.908786
2021-1103188,2021-01-08,000001,Vente,25000,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,910,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1103188,2021-01-08,000001,Vente,25000,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,131,,340,,348,,,,,,3,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1103231,2021-01-13,000001,Vente,149300,,,POURCAOUS,B121,65200,65059,Bagnères-de-Bigorre,65,,,65059000AW0205,,,,,,,,,,,,,0,,,,,P,prés,,,7645,0.132966,43.011678
2021-1103231,2021-01-13,000001,Vente,149300,,,POURCAOUS,B121,65200,65059,Bagnères-de-Bigorre,65,,,65059000AW0205,,,,,,,,,,,,,0,,,,,S,sols,,,925,0.132966,43.011678
2021-1103231,2021-01-13,000001,Vente,149300,698,,CHE DE LA GLAIRE QUA POURCAOUS,0483,65200,65059,Bagnères-de-Bigorre,65,,,65059000AW0206,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,75,0.132601,43.011574
2021-1103253,2021-01-08,000001,Vente,310000,24,,BD CARNOT,0190,65200,65059,Bagnères-de-Bigorre,65,,,65059000AL0419,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146263,43.064535
2021-1103253,2021-01-08,000001,Vente,310000,24,,BD CARNOT,0190,65200,65059,Bagnères-de-Bigorre,65,,,65059000AL0419,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146263,43.064535
2021-1103253,2021-01-08,000001,Vente,310000,24,,BD CARNOT,0190,65200,65059,Bagnères-de-Bigorre,65,,,65059000AL0419,,,13,123,,,,,,,,,1,2,Appartement,123,4,,,,,,0.146263,43.064535
2021-1103293,2021-01-08,000002,Vente,1,,,PARC D ARRIBARAT,B104,65200,65059,Bagnères-de-Bigorre,65,,,65059000AX0652,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.126234,42.997371
2021-1103352,2021-01-12,000001,Vente,177000,7,,RUE HOUNT BLANQUE,0560,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,0.153001,43.065936
2021-1103352,2021-01-12,000001,Vente,177000,7,,RUE HOUNT BLANQUE,0560,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0089,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,513,0.153001,43.065936
2021-1103358,2021-01-18,000001,Vente,58000,7,,RUE VIRGINIE LAURIERE,1410,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.151608,43.062249
2021-1103358,2021-01-18,000001,Vente,58000,7,,RUE VIRGINIE LAURIERE,1410,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0354,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,80,0.151608,43.062249
2021-1103399,2021-01-15,000001,Vente,74700,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,2030,,2164,,2173,45.35,,,,,3,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1103399,2021-01-15,000001,Vente,74700,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,2030,,2164,,2173,45.35,,,,,3,2,Appartement,45,3,,,,,,0.167163,42.908786
2021-1103399,2021-01-15,000001,Vente,74700,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,2030,,2164,,2173,45.35,,,,,3,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1103399,2021-01-15,000001,Vente,74700,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,2030,,2164,,2173,45.35,,,,,3,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1103400,2021-01-05,000001,Vente,15333.33,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,2163,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1103400,2021-01-05,000001,Vente,15333.33,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,2037,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1103400,2021-01-05,000001,Vente,15333.33,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,2151,,,,,,,,,,1,2,Appartement,21,1,,,,,,0.167163,42.908786
2021-1103401,2021-01-15,000001,Vente,73000,10,,RUE DE LA REPUBLIQUE,1180,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0366,,,26,46.88,,,,,,,,,1,2,Appartement,35,1,,,,,,0.148561,43.066002
2021-1103404,2021-01-20,000001,Vente,80000,3,,BD DU TAOULET,1298,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0208,,,164,,305,32.41,,,,,,,2,2,Appartement,32,2,,,,,,0.174164,42.911624
2021-1103404,2021-01-20,000001,Vente,80000,3,,BD DU TAOULET,1298,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0208,,,164,,305,32.41,,,,,,,2,3,Dépendance,,0,,,,,,0.174164,42.911624
2021-1103406,2021-01-22,000001,Vente,137500,15,,RUE VIRGINIE LAURIERE,1410,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,0.151639,43.062559
2021-1103406,2021-01-22,000001,Vente,137500,15,,RUE VIRGINIE LAURIERE,1410,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0345,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,220,0.151639,43.062559
2021-1103406,2021-01-22,000001,Vente,137500,15,,RUE VIRGINIE LAURIERE,1410,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,0.151639,43.062559
2021-1103407,2021-01-04,000001,Vente,167000,31,,RUE DES THERMES,1330,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0636,,,,,,,,,,,,,0,1,Maison,143,9,S,sols,,,202,0.147475,43.062602
2021-1103408,2021-01-09,000001,Vente,30000,13,,RUE DE LA REPUBLIQUE,1180,65200,65059,Bagnères-de-Bigorre,65,,,65059000AL0173,,,32,25,,,,,,,,,1,3,Dépendance,,0,,,,,,0.148391,43.065431
2021-1103408,2021-01-09,000001,Vente,30000,13,,RUE DE LA REPUBLIQUE,1180,65200,65059,Bagnères-de-Bigorre,65,,,65059000AL0173,,,16,26.81,,,,,,,,,1,2,Appartement,25,0,,,,,,0.148391,43.065431
2021-1103410,2021-01-07,000001,Vente,31270,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,2025,,2189,,2199,,,,,,3,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1103410,2021-01-07,000001,Vente,31270,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,2025,,2189,,2199,,,,,,3,2,Appartement,35,2,,,,,,0.167163,42.908786
2021-1103410,2021-01-07,000001,Vente,31270,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,2025,,2189,,2199,,,,,,3,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1103412,2021-01-09,000001,Vente,136000,8,,RUE DOMINIQUE SOULE,0307,65200,65059,Bagnères-de-Bigorre,65,,,65059000AB0259,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,567,0.142942,43.069731
2021-1103415,2021-01-08,000001,Vente,53500,2,,BD DU TAOULET,1298,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0187,,,55,26.93,,,,,,,,,1,3,Dépendance,,0,,,,,,0.174731,42.910916
2021-1103415,2021-01-08,000001,Vente,53500,2,,BD DU TAOULET,1298,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0187,,,55,26.93,,,,,,,,,1,2,Appartement,27,1,,,,,,0.174731,42.910916
2021-1103417,2021-01-08,000001,Vente,81000,2,,BD DU TAOULET,1298,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0187,,,56,,,,,,,,,,1,2,Appartement,44,2,,,,,,0.174731,42.910916
2021-1103417,2021-01-08,000001,Vente,81000,2,,BD DU TAOULET,1298,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0187,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.174731,42.910916
2021-1103425,2021-01-08,000002,Vente,15000,8,B,IMP DU LIEVRE,0805,65200,65059,Bagnères-de-Bigorre,65,,,65059000AR0720,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.160363,43.069885
2021-1103428,2021-01-08,000001,Vente,74400,2,,RUE DES VERGES(PETITE),1385,65200,65059,Bagnères-de-Bigorre,65,,,65059000AL0430,,,1,52.26,,,,,,,,,1,3,Dépendance,,0,,,,,,0.143401,43.065765
2021-1103428,2021-01-08,000001,Vente,74400,2,,RUE DES VERGES(PETITE),1385,65200,65059,Bagnères-de-Bigorre,65,,,65059000AL0430,,,1,52.26,,,,,,,,,1,2,Appartement,49,3,,,,,,0.143401,43.065765
2021-1103477,2021-01-12,000001,Vente,90000,20,,RUE GENERAL MENVIELLE,0450,65200,65059,Bagnères-de-Bigorre,65,,,65059000AL0320,,,2,54.16,,,,,,,,,1,2,Appartement,56,2,,,,,,0.144132,43.066135
2021-1103477,2021-01-12,000001,Vente,90000,20,,RUE GENERAL MENVIELLE,0450,65200,65059,Bagnères-de-Bigorre,65,,,65059000AL0320,,,6,,,,,,,,,,1,2,Appartement,52,2,,,,,,0.144132,43.066135
2021-1103506,2021-01-20,000001,Vente,158000,27,,RUE DU GAL DE GAULLE,0440,65200,65059,Bagnères-de-Bigorre,65,,,65059000AD0065,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,105,0.15361,43.067302
2021-1103522,2021-01-22,000001,Vente,60000,13,B,PL LAMOTHE BIZE,0740,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0568,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.1467,43.063529
2021-1103522,2021-01-22,000001,Vente,60000,13,B,PL LAMOTHE BIZE,0740,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0568,,,45,55.2,,,,,,,,,1,2,Appartement,64,2,,,,,,0.1467,43.063529
2021-1103529,2021-01-26,000001,Vente,53000,2,,BD DU TAOULET,1298,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0187,,,97,27.56,,,,,,,,,1,2,Appartement,27,1,,,,,,0.174731,42.910916
2021-1103529,2021-01-26,000001,Vente,53000,2,,BD DU TAOULET,1298,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0187,,,97,27.56,,,,,,,,,1,3,Dépendance,,0,,,,,,0.174731,42.910916
2021-1103547,2021-01-23,000001,Vente,119815,3,,BD DU TAOULET,1298,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0208,,,115,,283,48.4,,,,,,,2,2,Appartement,47,3,,,,,,0.174164,42.911624
2021-1103547,2021-01-23,000001,Vente,119815,3,,BD DU TAOULET,1298,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0208,,,115,,283,48.4,,,,,,,2,3,Dépendance,,0,,,,,,0.174164,42.911624
2021-1103549,2021-01-20,000001,Vente,23105,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,830,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1103549,2021-01-20,000001,Vente,23105,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,2117,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1103549,2021-01-20,000001,Vente,23105,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,3092,,3293,41.03,,,,,,,2,2,Appartement,40,1,,,,,,0.167163,42.908786
2021-1103549,2021-01-20,000001,Vente,23105,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,3092,,3293,41.03,,,,,,,2,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1103550,2021-01-22,000001,Vente,102000,12,,RTE DE LABASSERE,0715,65200,65059,Bagnères-de-Bigorre,65,,,65059000AB0816,,,57,73.53,66,,,,,,,,2,1,Maison,70,3,,,,,,0.139213,43.0732
2021-1103551,2021-02-04,000001,Vente,54000,26,,AV DU TOURMALET,1359,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0040,,,31,30.92,,,,,,,,,1,2,Appartement,32,1,,,,,,0.177415,42.911208
2021-1103552,2021-01-21,000001,Vente,182000,2,,IMP ARISTIDE PAMBRUN,0095,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0182,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,345,0.155858,43.060513
2021-1103552,2021-01-21,000001,Vente,182000,2,,IMP ARISTIDE PAMBRUN,0095,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0182,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,345,0.155858,43.060513
2021-1103552,2021-01-21,000001,Vente,182000,2,,IMP ARISTIDE PAMBRUN,0095,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,0.155858,43.060513
2021-1103653,2021-02-01,000001,Vente,110000,23,,RUE DES THERMES,1330,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0565,,,1,48.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,71,0,,,,,,0.148091,43.063033
2021-1103653,2021-02-01,000001,Vente,110000,23,,RUE DES THERMES,1330,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0565,,,1,48.03,,,,,,,,,1,2,Appartement,56,1,,,,,,0.148091,43.063033
2021-1103653,2021-02-01,000001,Vente,110000,23,,RUE DES THERMES,1330,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0566,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,50,0.148141,43.062961
2021-1103653,2021-02-01,000001,Vente,110000,23,,RUE DES THERMES,1330,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0566,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,50,0.148141,43.062961
2021-1103653,2021-02-01,000001,Vente,110000,23,,RUE DES THERMES,1330,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0566,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,50,0.148141,43.062961
2021-1103657,2021-01-26,000001,Vente,57300,8,,PL LAFAYETTE,0720,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0242,,,27,37.58,,,,,,,,,1,2,Appartement,40,1,,,,,,0.149536,43.06526
2021-1103703,2021-02-06,000001,Vente,45000,3,,RUE VICTOR HUGO,1390,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0137,,,2,75.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,0.148854,43.063951
2021-1103706,2021-02-06,000001,Vente,70000,22,,RUE DE L HORLOGE,0550,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0094,,,12,55.34,,,,,,,,,1,2,Appartement,61,3,,,,,,0.1476,43.064039
2021-1103708,2021-02-06,000001,Vente,40483,8,,PL D ARIZES,0131,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0235,,,109,25.92,,,,,,,,,1,2,Appartement,26,1,,,,,,0.176753,42.912102
2021-1103708,2021-02-06,000001,Vente,40483,8,,PL D ARIZES,0131,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0235,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.176753,42.912102
2021-1103710,2021-01-30,000001,Vente,57000,1,,AV DES VIGNAUX,1405,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0161,,,4,43.24,,,,,,,,,1,2,Appartement,54,3,,,,,,0.148317,43.066474
2021-1103749,2021-02-04,000001,Vente,174890,10,,RUE PAUL MATHOU,1030,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,0.149804,43.069046
2021-1103749,2021-02-04,000001,Vente,174890,10,,RUE PAUL MATHOU,1030,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0028,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,510,0.149804,43.069046
2021-1103749,2021-02-04,000001,Vente,174890,10,,RUE PAUL MATHOU,1030,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0028,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,510,0.149804,43.069046
2021-1103749,2021-02-04,000001,Vente,174890,10,,RUE PAUL MATHOU,1030,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,0.149804,43.069046
2021-1103749,2021-02-04,000001,Vente,174890,10,,RUE PAUL MATHOU,1030,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,0.149804,43.069046
2021-1103749,2021-02-04,000001,Vente,174890,10,,RUE PAUL MATHOU,1030,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,0.149804,43.069046
2021-1103749,2021-02-04,000001,Vente,174890,10,,RUE PAUL MATHOU,1030,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,0.149804,43.069046
2021-1103793,2021-02-05,000001,Vente,40305,9,,RUE VICTOR HUGO,1390,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0489,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.148819,43.064124
2021-1103793,2021-02-05,000001,Vente,40305,9,,RUE VICTOR HUGO,1390,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0489,,,6,40.42,,,,,,,,,1,2,Appartement,42,2,,,,,,0.148819,43.064124
2021-1103847,2021-02-05,000001,Vente,39000,2,,PL DES VIGNAUX,1407,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0059,,,12,,6,30.47,,,,,,,2,2,Appartement,35,2,,,,,,0.150523,43.066592
2021-1103847,2021-02-05,000001,Vente,39000,2,,PL DES VIGNAUX,1407,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0059,,,12,,6,30.47,,,,,,,2,3,Dépendance,,0,,,,,,0.150523,43.066592
2021-1103847,2021-02-05,000001,Vente,39000,2,,PL DES VIGNAUX,1407,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0059,,,12,,6,30.47,,,,,,,2,3,Dépendance,,0,,,,,,0.150523,43.066592
2021-1103880,2021-02-04,000001,Vente,60000,20,,PL LAFAYETTE,0720,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0274,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,152,0.148957,43.065315
2021-1103880,2021-02-04,000001,Vente,60000,20,,PL LAFAYETTE,0720,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0274,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,152,0.148957,43.065315
2021-1103880,2021-02-04,000001,Vente,60000,20,,PL LAFAYETTE,0720,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0274,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,152,0.148957,43.065315
2021-1103880,2021-02-04,000001,Vente,60000,20,,PL LAFAYETTE,0720,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0274,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,152,0.148957,43.065315
2021-1103884,2021-02-09,000001,Vente,35000,18,,RUE GAMBETTA,0420,65200,65059,Bagnères-de-Bigorre,65,,,65059000AL0149,,,4,51.92,,,,,,,,,1,2,Appartement,56,3,,,,,,0.14711,43.066104
2021-1103886,2021-01-30,000001,Vente,61800,10,,RUE DES PYRENEES,1150,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0573,,,6,58.43,7,,,,,,,,2,2,Appartement,58,3,,,,,,0.151809,43.061423
2021-1103894,2021-02-04,000001,Vente,90000,,,TOUET,B136,65200,65059,Bagnères-de-Bigorre,65,,,650590000M0144,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.089271,43.039844
2021-1103894,2021-02-04,000001,Vente,90000,,,TOUET,B136,65200,65059,Bagnères-de-Bigorre,65,,,650590000M0956,,,,,,,,,,,,,0,,,,,P,prés,,,2620,0.088602,43.039886
2021-1103894,2021-02-04,000001,Vente,90000,,,TOUET,B136,65200,65059,Bagnères-de-Bigorre,65,,,650590000M0999,,,,,,,,,,,,,0,,,,,P,prés,,,6772,0.089103,43.039588
2021-1103894,2021-02-04,000001,Vente,90000,,,TOUET,B136,65200,65059,Bagnères-de-Bigorre,65,,,650590000M1000,,,,,,,,,,,,,0,,,,,P,prés,,,76,0.089854,43.039795
2021-1103932,2021-02-12,000001,Vente,50000,20,,RUE DU MONNE,0937,65200,65059,Bagnères-de-Bigorre,65,,,65059000AB0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,,
2021-1103932,2021-02-12,000001,Vente,50000,18,,RUE DU MONNE,0937,65200,65059,Bagnères-de-Bigorre,65,,,65059000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,506,,
2021-1103933,2021-02-19,000001,Vente,84000,1,,RUE DU TEMPLE,1310,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0644,,,69,,78,60.74,,,,,,,2,2,Appartement,59,3,,,,,,0.150762,43.061426
2021-1103933,2021-02-19,000001,Vente,84000,1,,RUE DU TEMPLE,1310,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0644,,,69,,78,60.74,,,,,,,2,3,Dépendance,,0,,,,,,0.150762,43.061426
2021-1103933,2021-02-19,000001,Vente,84000,1,,RUE DU TEMPLE,1310,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0644,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.150762,43.061426
2021-1103935,2021-02-16,000001,Vente,32500,7,,RUE MARECHAL FOCH,0850,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0187,,,3,,5,66.48,,,,,,,2,3,Dépendance,,0,,,,,,0.15197,43.065655
2021-1103935,2021-02-16,000001,Vente,32500,7,,RUE MARECHAL FOCH,0850,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0187,,,3,,5,66.48,,,,,,,2,2,Appartement,68,3,,,,,,0.15197,43.065655
2021-1103942,2021-02-16,000001,Vente,75000,3,,BD DU TAOULET,1298,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0208,,,300,32,86,,,,,,,,2,2,Appartement,32,2,,,,,,0.174164,42.911624
2021-1103942,2021-02-16,000001,Vente,75000,3,,BD DU TAOULET,1298,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0208,,,300,32,86,,,,,,,,2,3,Dépendance,,0,,,,,,0.174164,42.911624
2021-1103956,2021-03-01,000001,Vente,105300,16,,AV MARECHAL JOFFRE,0860,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0022,,,20,19.5,,,,,,,,,1,2,Appartement,19,1,,,,,,0.148873,43.068658
2021-1103956,2021-03-01,000001,Vente,105300,16,,AV MARECHAL JOFFRE,0860,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0022,,,19,28.4,,,,,,,,,1,2,Appartement,28,1,,,,,,0.148873,43.068658
2021-1103977,2021-02-16,000001,Vente,75000,18,,PL ACHILLE JUBINAL,0020,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0559,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.150653,43.063717
2021-1103977,2021-02-16,000001,Vente,75000,18,,PL ACHILLE JUBINAL,0020,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0559,,,54,35.97,,,,,,,,,1,2,Appartement,37,2,,,,,,0.150653,43.063717
2021-1103977,2021-02-16,000001,Vente,75000,18,,PL ACHILLE JUBINAL,0020,65200,65059,Bagnères-de-Bigorre,65,,,65059000AK0559,,,54,35.97,,,,,,,,,1,3,Dépendance,,0,,,,,,0.150653,43.063717
2021-1103983,2021-01-27,000001,Vente,274110,2,,RUE GRASSET,0490,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0078,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,388,0.152437,43.065248
2021-1103983,2021-01-27,000001,Vente,274110,2,,RUE GRASSET,0490,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0078,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,388,0.152437,43.065248
2021-1103983,2021-01-27,000001,Vente,274110,2,,RUE GRASSET,0490,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,0.152437,43.065248
2021-1103983,2021-01-27,000001,Vente,274110,2,,RUE GRASSET,0490,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0078,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,388,0.152437,43.065248
2021-1103989,2021-03-02,000001,Vente,117000,10,,RUE CORDIER,0540,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0173,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,302,0.155958,43.05992
2021-1103990,2021-02-25,000001,Vente,50000,18,,RUE PROSPER NOGUES,1140,65200,65059,Bagnères-de-Bigorre,65,,,65059000AI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,0.147832,43.059794
2021-1103990,2021-02-25,000001,Vente,50000,18,,RUE PROSPER NOGUES,1140,65200,65059,Bagnères-de-Bigorre,65,,,65059000AI0026,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,108,0.147832,43.059794
2021-1103990,2021-02-25,000001,Vente,50000,18,,RUE PROSPER NOGUES,1140,65200,65059,Bagnères-de-Bigorre,65,,,65059000AI0026,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,108,0.147832,43.059794
2021-1103990,2021-02-25,000001,Vente,50000,18,,RUE PROSPER NOGUES,1140,65200,65059,Bagnères-de-Bigorre,65,,,65059000AI0026,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,108,0.147832,43.059794
2021-1103990,2021-02-25,000001,Vente,50000,18,,RUE PROSPER NOGUES,1140,65200,65059,Bagnères-de-Bigorre,65,,,65059000AI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,0.147832,43.059794
2021-1104019,2021-02-12,000001,Vente,48000,16,,AV DU TOURMALET,1359,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0034,,,122,,216,31.83,,,,,,,2,3,Dépendance,,0,,,,,,0.179235,42.910839
2021-1104019,2021-02-12,000001,Vente,48000,16,,AV DU TOURMALET,1359,65200,65059,Bagnères-de-Bigorre,65,,,65059000AY0034,,,122,,216,31.83,,,,,,,2,2,Appartement,35,1,,,,,,0.179235,42.910839
2021-1104023,2021-01-27,000001,Vente,17100,3,T,ALL JEAN JAURES,0610,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0208,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,296,0,,,,,,0.152824,43.063795
2021-1104072,2021-02-26,000001,Vente,77400,30,,RUE GEORGES LASSALLE,0470,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0300,,,6,57.11,,,,,,,,,1,2,Appartement,57,3,,,,,,0.151979,43.063349
2021-1104072,2021-02-26,000001,Vente,77400,30,,RUE GEORGES LASSALLE,0470,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0300,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.151979,43.063349
2021-1104072,2021-02-26,000001,Vente,77400,30,,RUE GEORGES LASSALLE,0470,65200,65059,Bagnères-de-Bigorre,65,,,65059000AE0300,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.151979,43.063349
2021-1104104,2021-03-03,000001,Vente,26115,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,3004,,3128,25.61,3137,,,,,,3,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1104104,2021-03-03,000001,Vente,26115,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,3004,,3128,25.61,3137,,,,,,3,3,Dépendance,,0,,,,,,0.167163,42.908786
2021-1104104,2021-03-03,000001,Vente,26115,3,,RUE DE SENCOURS,1266,65200,65059,Bagnères-de-Bigorre,65,,,650590000Q0233,,,3004,,3128,25.61,3137,,,,,,3,2,Appartement,26,1,,,,,,0.167163,42.908786
2021-1104139,2021-03-10,000001,Vente,85000,2,,RUE COSTALLAT,0260,65200,65059,Bagnères-de-Bigorre,65,,,65059000AM0073,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,558,0.151764,43.06665