siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193831260,00016,19383126000016,O,2003-11-19,21,2018,,2020-08-25T10:14:09,true,4,,325,,,VOIE DU COLLEGE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.359476,45.641557,0.94,housenumber,325 Voie du College 38890 Saint-Chef,38374_0034_00325,G,325 VOIE DU COLLEGE,
200068542,00014,20006854200014,O,2017-01-01,22,2018,,2020-08-25T10:15:11,true,1,"3553, ROUTE DE CHAMONT",,,RUE,DE LA PLAINE DU VER,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.325673,45.659444,0.83,street,Route de la Plaine du Ver 38890 Saint-Chef,38374_0225,G,ROUTE DE LA PLAINE DU VER,
200068542,00063,20006854200063,O,2019-11-18,,,,2021-02-23T10:30:18,false,2,"3553, ROUTE DE CHAMONT",,,RUE,DE LA PLAINE DU VER,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,O,5.325673,45.659444,0.83,street,Route de la Plaine du Ver 38890 Saint-Chef,38374_0225,G,ROUTE DE LA PLAINE DU VER,
200068542,00089,20006854200089,O,2019-11-18,,,,2021-02-23T10:30:18,false,1,"3553, ROUTE DE CHAMONT",,,RUE,DE LA PLAINE DU VER,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2019-11-18,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.325673,45.659444,0.83,street,Route de la Plaine du Ver 38890 Saint-Chef,38374_0225,G,ROUTE DE LA PLAINE DU VER,
213803745,00016,21380374500016,O,1983-03-01,11,2018,,2020-08-25T10:17:05,true,4,,1,,PL,DE LA MAIRIE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.366374,45.634174,0.84,housenumber,1 Place de la Mairie 38890 Saint-Chef,38374_0500_00001,G,1 PLACE DE LA MAIRIE,
213803745,00024,21380374500024,O,1983-12-21,03,2018,,2020-08-25T10:17:05,false,3,,90,,RUE,DE L'ABBATIALE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BOURG,,,,85.10Z,NAFRev2,N,5.367106,45.633504,0.94,housenumber,90 Rue de l'Abbatiale 38890 Saint-Chef,38374_0001_00090,G,90 RUE DE L ABBATIALE,
213803745,00032,21380374500032,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,450,,,TRAVERSEE D ARCISSE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ARCISSE,,,,85.20Z,NAFRev2,N,5.383739,45.638597,0.94,housenumber,450 Traversée d'Arcisse 38890 Saint-Chef,38374_0007_00450,G,450 TRAVERSEE D ARCISSE,
213803745,00040,21380374500040,O,1983-12-21,11,2018,,2020-08-25T10:17:05,false,3,,90,,RUE,DE L ABBATIALE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.367106,45.633504,0.94,housenumber,90 Rue de l'Abbatiale 38890 Saint-Chef,38374_0001_00090,G,90 RUE DE L ABBATIALE,
213803745,00057,21380374500057,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,2367,,RTE,DE CHAMONT,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CHAMOND,,,,85.20Z,NAFRev2,N,5.339411,45.654883,0.85,housenumber,2367 Route de Chamont 38890 Saint-Chef,38374_0023_02367,G,2367 ROUTE DE CHAMONT,
213803745,00065,21380374500065,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,3,,1,,PL,DE LA MAIRIE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'IMMEUBLES,,,,68.20B,NAFRev2,N,5.366374,45.634174,0.84,housenumber,1 Place de la Mairie 38890 Saint-Chef,38374_0500_00001,G,1 PLACE DE LA MAIRIE,
213803745,00073,21380374500073,O,2009-09-01,11,2018,,2021-02-23T10:32:14,false,1,,86,,,VOIE DU COLLEGE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE ELEMENTAIRE LOUIS SEIGNER,,,,85.20Z,NAFRev2,N,5.359476,45.641557,0.94,housenumber,86 Voie du College 38890 Saint-Chef,38374_0034_00086,G,86 VOIE DU COLLEGE,
213803745,00081,21380374500081,O,2013-03-01,,,,2019-11-14T14:00:36,false,2,,1,,PL,DE LA MAIRIE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2016-12-31,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,5.366374,45.634174,0.84,housenumber,1 Place de la Mairie 38890 Saint-Chef,38374_0500_00001,G,1 PLACE DE LA MAIRIE,
243800687,00010,24380068700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
243801099,00017,24380109900017,O,1993-12-23,NN,,,2019-11-14T14:00:36,false,5,MAIRIE,1,,PL,DE LA MAIRIE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,84.11Z,NAFRev2,O,5.366374,45.634174,0.84,housenumber,1 Place de la Mairie 38890 Saint-Chef,38374_0500_00001,G,1 PLACE DE LA MAIRIE,
243801099,00033,24380109900033,O,2015-06-26,NN,,,2019-11-14T14:00:36,true,2,,3553,,RUE,DE LA PLAINE DU VER,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.325673,45.659444,0.85,housenumber,3553 Route de la Plaine du Ver 38890 Saint-Chef,38374_0225_03553,G,3553 ROUTE DE LA PLAINE DU VER,
253801658,00019,25380165800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253803290,00019,25380329000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,90.11,NAP,N,,,0,,,,,,
263800203,00014,26380020300014,O,1983-03-01,21,2018,,2020-08-25T10:20:59,true,4,2&3 IMPASSE CONTAMIN,53,,RUE,DE L'ABBATIALE,38890,SAINT-CHEF,,BP 10,38374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.367288,45.633493,0.94,housenumber,53 Rue de l'Abbatiale 38890 Saint-Chef,38374_0001_00053,G,53 RUE DE L ABBATIALE,
263800203,00022,26380020300022,O,2002-12-25,,,,2019-11-14T14:00:36,false,2,,263,,IMP,CONTAMIN,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.999981,46.223327,0.76,poi.track,Impasse des Contamines (Chemin) Vonnas,https://osm.org/way/133371631,G,,
263800401,00113,26380040100113,O,2016-08-31,00,2018,,2020-08-25T10:21:00,false,2,,24,,RUE,DE LA CHAPELLE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,88.99B,NAFRev2,O,5.363924,45.633736,0.94,housenumber,24 Rue de la Chapelle 38890 Saint-Chef,38374_0026_00024,G,24 RUE DE LA CHAPELLE,
263801037,00015,26380103700015,O,1993-02-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,1,,PL,DE LA MAIRIE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,5.366374,45.634174,0.84,housenumber,1 Place de la Mairie 38890 Saint-Chef,38374_0500_00001,G,1 PLACE DE LA MAIRIE,
293800975,00014,29380097500014,O,1995-12-25,NN,,,2020-11-27T06:59:29,true,3,MAIRIE,1,,PL,DE LA MAIRIE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,42.99Z,NAFRev2,N,5.366374,45.634174,0.84,housenumber,1 Place de la Mairie 38890 Saint-Chef,38374_0500_00001,G,1 PLACE DE LA MAIRIE,
300504883,00012,30050488300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,SALON DU PARC,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,O,2.4855879,48.8036645,0.89,poi.hairdresser,Salon du Parc (Coiffeur) Saint-Maur-des-Fossés,https://osm.org/node/2284065691,G,,
302073846,00016,30207384600016,O,2001-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE RONDEAU,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.324751,45.661175,0.94,street,Le Rondeau 38890 Saint-Chef,38374_tb1uov,G,LE RONDEAU,
302321880,00031,30232188000031,O,1990-06-30,NN,,,2019-11-14T14:00:36,false,4,,,,HAM,D ARCISSE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,5.362226,45.639095,0.93,street,Impasse d'Arcisse 38890 Saint-Chef,38374_0004,G,IMPASSE D ARCISSE,
302623723,00012,30262372300012,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,5,,3053,,RTE,DE VERSIN,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,O,5.323872,45.643694,0.85,housenumber,3053 Route de Versin 38890 Saint-Chef,38374_0905_03053,G,3053 ROUTE DE VERSIN,
302831250,00014,30283125000014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
303376156,00061,30337615600061,O,2015-08-17,11,2018,2229BZ,2021-02-23T10:36:29,true,1,PARC D ACTIVITES DES BALMES DAUPHINOIS,3553,,RTE,DE CHAMONT - ZA LE RONDEAU,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,ARDES,22.29B,NAFRev2,O,,,0,,,,,,
304593171,00024,30459317100024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ARCISSE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,69.23,NAP,N,5.386433,45.639175,0.94,street,Arcisse 38890 Saint-Chef,38374_h0taxd,G,ARCISSE,
305399081,00010,30539908100010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LAVAL,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,51.11,NAP,N,5.35657,45.621461,0.94,street,Laval 38890 Saint-Chef,38374_sl10o4,G,LAVAL,
305497885,00015,30549788500015,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES MOLES,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,70.2C,NAF1993,N,5.360761,45.637827,0.94,street,Les Moles 38890 Saint-Chef,38374_cjupg7,G,LES MOLES,
305593642,00013,30559364200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BIOUSSE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,22.2J,NAF1993,N,5.378417,45.626503,0.93,street,Vie de la Biousse 38890 Saint-Chef,38374_0011,G,VIE DE LA BIOUSSE,
305818247,00028,30581824700028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE SABLON,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.0932601,45.9882269,0.9,poi.bar,Le Sablon (Bar) Fouras,https://osm.org/node/3667271923,G,,
306268590,00024,30626859000024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE RONDEAU,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,57.01,NAP,N,5.324751,45.661175,0.94,street,Le Rondeau 38890 Saint-Chef,38374_tb1uov,G,LE RONDEAU,
307578401,00019,30757840100019,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,5,,2128,,RTE,DES VIGNES,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.373134,45.652061,0.85,housenumber,2128 Route des Vignes 38890 Saint-Chef,38374_0920_02128,G,2128 ROUTE DES VIGNES,
307635888,00018,30763588800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
307678516,00013,30767851600013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES MOLES,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.360761,45.637827,0.94,street,Les Moles 38890 Saint-Chef,38374_cjupg7,G,LES MOLES,
307678524,00017,30767852400017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,55.60,NAP,N,,,0,,,,,,
308428234,00014,30842823400014,O,1976-01-01,01,2018,,2021-02-23T10:37:57,true,6,LES MOLES,2,,RUE,DE L'ABBATIALE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,5.361846,45.638916,0.94,housenumber,2 Rue de l'Abbatiale 38890 Saint-Chef,38374_0001_00002,G,2 RUE DE L ABBATIALE,
308660471,00035,30866047100035,O,1981-01-05,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BOURG,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308660471,00050,30866047100050,O,2010-10-01,,,,2019-11-14T14:00:36,false,2,,109,,CHE,DES GUIMONIERES,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,86.90E,NAFRev2,N,5.371068,45.635635,0.87,housenumber,109 Chemin des Guimonieres 38890 Saint-Chef,38374_0072_00109,G,109 CHEMIN DES GUIMONIERES,
308741438,00011,30874143800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
308746130,00043,30874613000043,O,1992-09-01,NN,,,2019-11-14T14:00:36,true,4,ARCISSE,,,,,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,5.386433,45.639175,0.94,street,Arcisse 38890 Saint-Chef,38374_h0taxd,D,ARCISSE,
308766591,00033,30876659100033,O,2003-06-11,NN,,,2019-11-14T14:00:36,true,4,,12,,CHE,DES CHATEAUX,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,68.20B,NAFRev2,N,5.365303,45.636173,0.85,housenumber,12 Chemin des Chateaux 38890 Saint-Chef,38374_0030_00012,G,12 CHEMIN DES CHATEAUX,
309195527,00010,30919552700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ARCISSE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.386433,45.639175,0.94,street,Arcisse 38890 Saint-Chef,38374_h0taxd,G,ARCISSE,
309733236,00017,30973323600017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ARCISSE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,55.70,NAP,N,5.386433,45.639175,0.94,street,Arcisse 38890 Saint-Chef,38374_h0taxd,G,ARCISSE,
310247895,00017,31024789500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ARCISSE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,62.46,NAP,N,5.386433,45.639175,0.94,street,Arcisse 38890 Saint-Chef,38374_h0taxd,G,ARCISSE,
310383088,00013,31038308800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
310695143,00019,31069514300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CLAIRE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.08,NAP,N,2.7654195,50.2887785,0.88,poi.bakery,Le fournil de Claire (Boulangerie) Arras,https://osm.org/way/144301187,G,,
311151344,00018,31115134400018,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MOLES,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.360761,45.637827,0.94,street,Les Moles 38890 Saint-Chef,38374_cjupg7,G,LES MOLES,
312071467,00012,31207146700012,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,CHAMENT,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,55.4B,NAFRev1,N,2.445779,45.088371,0.77,poi.3,Château de Saint-Chamant (Patrimoine national) Saint-Chamant,https://osm.org/way/267560333,G,,
313999419,00010,31399941900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA GRANDE CHANAS,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.326105,45.642045,0.93,street,Vie de la Grande Chanas 38890 Saint-Chef,38374_0999,G,VIE DE LA GRANDE CHANAS,
314230574,00019,31423057400019,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BOURG,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314736232,00021,31473623200021,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE VILLAGE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.2E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314925876,00018,31492587600018,O,1979-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,ARCISSE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.386433,45.639175,0.94,street,Arcisse 38890 Saint-Chef,38374_h0taxd,G,ARCISSE,
314925876,00026,31492587600026,O,2011-06-03,,,,2021-02-23T10:40:56,true,1,,,,,MAIRIE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2011-06-03,A,,,,,77.31Z,NAFRev2,N,5.366374,45.634174,0.91,street,Place de la Mairie 38890 Saint-Chef,38374_0500,G,PLACE DE LA MAIRIE,
315818567,00010,31581856700010,O,1979-01-01,,,,2019-11-14T14:00:36,true,4,,,,,LE VERSIN,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,5.342957,45.641613,0.83,street,Voie Communale Voie de Versin 38890 Saint-Chef,38374_0907,G,VOIE COMMUNALE VOIE DE VERSIN,
315818575,00013,31581857500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VERSIN,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.342957,45.641613,0.83,street,Voie Communale Voie de Versin 38890 Saint-Chef,38374_0907,G,VOIE COMMUNALE VOIE DE VERSIN,
315849091,00063,31584909100063,O,2009-09-30,,,,2019-11-14T14:00:36,false,2,,41,,RUE,DE L'ABBATIAL,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90F,NAFRev2,N,5.365443,45.634788,0.9,housenumber,41 Rue de l'Abbatiale 38890 Saint-Chef,38374_0001_00041,G,41 RUE DE L ABBATIALE,
316120328,00034,31612032800034,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,,LE RIVIER,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.336521,45.636256,0.94,street,Le Rivier 38890 Saint-Chef,38374_zi8262,G,LE RIVIER,
316300888,00021,31630088800021,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES MOLES,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.360761,45.637827,0.94,street,Les Moles 38890 Saint-Chef,38374_cjupg7,G,LES MOLES,
316490929,00023,31649092900023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MICHALIERE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2J,NAF1993,O,5.369315,45.628825,0.86,street,Voie de la Michalliere 38890 Saint-Chef,38374_3fylyq,G,VOIE DE LA MICHALLIERE,
316603802,00026,31660380200026,O,1992-01-01,,,,2019-11-14T14:00:36,true,4,,,,,LE RIVIER,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,60.2M,NAF1993,N,5.336521,45.636256,0.94,street,Le Rivier 38890 Saint-Chef,38374_zi8262,G,LE RIVIER,
317016046,00029,31701604600029,O,2009-04-02,,,,2021-02-23T10:42:07,true,1,,921,,CHE,DU SAPIN VERT,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,43.22B,NAFRev2,N,5.397763,45.650208,0.86,housenumber,921 Chemin du Sapin Vert 38890 Saint-Chef,38374_0795_00921,G,921 CHEMIN DU SAPIN VERT,
317747749,00024,31774774900024,O,1996-11-20,NN,,,2019-11-14T14:00:36,false,3,,,,,CRUCILLEUX,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,70.2C,NAFRev1,N,5.389137,45.649406,0.92,street,Voie de Crucilleux 38890 Saint-Chef,38374_0055,G,VOIE DE CRUCILLEUX,
317811081,00015,31781108100015,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BOURG,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.4J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318314085,00016,31831408500016,O,1980-01-01,NN,,4321AB,2019-11-14T14:00:36,true,5,,1870,,RTE,DE GRAND CHAMP,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.38325,45.617472,0.76,housenumber,1870 Route du Grand Champ 38890 Saint-Chef,38374_0069_01870,G,1870 ROUTE DU GRAND CHAMP,
318342805,00021,31834280500021,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,,PALATIERE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,5.376873,45.63211,0.46,street,Chemin de Fretiere 38890 Saint-Chef,38374_0064,G,CHEMIN DE FRETIERE,
318342805,00039,31834280500039,O,2019-04-18,,,,2021-02-23T10:42:59,true,1,,1708,,CHE,DU MONT DE CRUCILLEUX,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2019-04-18,A,LE GITE CHEZ PAPY ET MAMY,,,LE GITE CHEZ PAPY ET MAMY,55.20Z,NAFRev2,N,5.375609,45.656532,0.89,housenumber,1708 Chemin du Mont de Crucilleux 38890 Saint-Chef,38374_0053_01708,G,1708 CHEM DU MONT DE CRUCILLEUX,
318615945,00017,31861594500017,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319148565,00017,31914856500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE VERSIN,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,5.342957,45.641613,0.57,street,Voie Communale Voie de Versin 38890 Saint-Chef,38374_0907,G,VOIE COMMUNALE VOIE DE VERSIN,
319406310,00015,31940631000015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES MOLES,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,38.40,NAP,N,5.360761,45.637827,0.94,street,Les Moles 38890 Saint-Chef,38374_cjupg7,G,LES MOLES,
319441812,00025,31944181200025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CLAIRE,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,54.08,NAP,N,2.7654195,50.2887785,0.88,poi.bakery,Le fournil de Claire (Boulangerie) Arras,https://osm.org/way/144301187,G,,
319877767,00040,31987776700040,O,2009-09-20,,,8121ZZ,2019-11-14T14:00:36,false,4,,157,,CHE,DES ENTEES,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,81.21Z,NAFRev2,N,5.38704,45.636515,0.84,housenumber,157 Chemin des Entées 38890 Saint-Chef,38374_0067_00157,G,157 CHEMIN DES ENTEES,
320007818,00018,32000781800018,O,1980-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CHAMONT,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,5.32865,45.651317,0.94,street,Chamont 38890 Saint-Chef,38374_jjk3jw,G,CHAMONT,
320422850,00018,32042285000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE RIVIER,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.336521,45.636256,0.94,street,Le Rivier 38890 Saint-Chef,38374_zi8262,G,LE RIVIER,
320999287,00016,32099928700016,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,10,,,CRUCILLEUX,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,5.389137,45.649406,0.92,street,Voie de Crucilleux 38890 Saint-Chef,38374_0055,G,VOIE DE CRUCILLEUX,
321451387,00013,32145138700013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
321674822,00028,32167482200028,O,2001-11-13,NN,,,2019-11-14T14:00:36,false,3,,12,,CHE,DES CHATEAUX,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,70.2C,NAFRev1,N,5.365303,45.636173,0.85,housenumber,12 Chemin des Chateaux 38890 Saint-Chef,38374_0030_00012,G,12 CHEMIN DES CHATEAUX,
321728685,00017,32172868500017,O,,NN,,,2019-11-14T14:00:36,true,1,,9,,,LES MOLES,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,85.1G,NAF1993,N,5.360761,45.637827,0.94,street,Les Moles 38890 Saint-Chef,38374_cjupg7,G,LES MOLES,
321798159,00026,32179815900026,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,DE VERSINS,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,37.04,NAP,N,5.361741,45.639093,0.76,street,Route de Versin 38890 Saint-Chef,38374_0905,G,ROUTE DE VERSIN,
322019183,00043,32201918300043,O,2014-07-01,11,2018,,2020-08-25T10:29:26,false,2,PARC ACTIVITE DES BALMES DAUPHINOISES,,,,ZONE D'ACTIVITE DU RONDEAU,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,28.29B,NAFRev2,O,5.7047156,45.156857,0.87,poi.commercial,Zone d'Activités du Rondeau (Zone tertiaire) Échirolles,https://osm.org/way/95688901,G,,
323115709,00012,32311570900012,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES TERRES NOIRES,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,5.362604,45.654958,0.94,street,Les Terres Noires 38890 Saint-Chef,38374_b169,G,LES TERRES NOIRES,
323258624,00010,32325862400010,O,,,,,2019-11-14T14:00:36,true,1,,,,,FUISSIEU,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.406787,45.612915,0.92,street,Chemin de Fuissieu 38890 Saint-Chef,38374_0065,G,CHEMIN DE FUISSIEU,
323298240,00025,32329824000025,O,1988-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38890,SAINT-CHEF,,,38374,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,