id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352857,2021-01-08,000001,Vente,72000,9,,RTE DE LA GRUE,0070,79220,79104,Cours,79,,,791040000B0574,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,911,-0.412593,46.497879
2021-1356222,2021-05-07,000001,Vente,175500,20,,CHE DU PINIER,0120,79220,79104,Cours,79,,,791040000C0643,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,992,-0.417769,46.497431
2021-1357246,2021-05-27,000001,Vente,3000,,,LA PETITE CHAMBINIERE,B110,79220,79104,Cours,79,,,791040000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,10545,-0.428364,46.490081
2021-1357279,2021-05-27,000001,Vente,1500,,,LA BIARDIERE,B008,79220,79104,Cours,79,,,791040000D0496,,,,,,,,,,,,,0,,,,,S,sols,,,689,-0.436972,46.491514
2021-1357279,2021-05-27,000001,Vente,1500,,,LA BIARDIERE,B008,79220,79104,Cours,79,,,791040000D0497,,,,,,,,,,,,,0,,,,,S,sols,,,388,-0.437033,46.491702
2021-1357279,2021-05-27,000001,Vente,1500,,,LA BIARDIERE,B008,79220,79104,Cours,79,,,791040000D0499,,,,,,,,,,,,,0,,,,,S,sols,,,1374,-0.436669,46.49165
2021-1357908,2021-06-08,000001,Vente,9660,,,LA BIARDIERE,B008,79220,79104,Cours,79,,,791040000D0185,,,,,,,,,,,,,0,,,,,T,terres,,,19270,-0.435009,46.493674
2021-1357908,2021-06-08,000001,Vente,9660,,,LA BIARDIERE,B008,79220,79104,Cours,79,,,791040000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-0.435499,46.491933
2021-1357908,2021-06-08,000001,Vente,9660,,,LA BIARDIERE,B008,79220,79104,Cours,79,,,791040000D0341,,,,,,,,,,,,,0,,,,,S,sols,,,3301,-0.436234,46.491361
2021-1357908,2021-06-08,000001,Vente,9660,,,LA BIARDIERE,B008,79220,79104,Cours,79,,,791040000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,10520,-0.435949,46.493111
2021-1357908,2021-06-08,000001,Vente,9660,,,LA BIARDIERE,B008,79220,79104,Cours,79,,,791040000D0362,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-0.435904,46.492033
2021-1357909,2021-06-08,000002,Vente,50,,,LA BIARDIERE,B008,79220,79104,Cours,79,,,791040000D0341,,,,,,,,,,,,,0,,,,,S,sols,,,3301,-0.436234,46.491361
2021-1357926,2021-06-10,000001,Vente,154000,8,,RTE DE LA GRUE,0070,79220,79104,Cours,79,,,791040000B0444,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1361,-0.412239,46.497454
2021-1358073,2021-06-17,000001,Vente,1129.2,,,LE CHAMP DU CORMIER OUEST,B044,79220,79104,Cours,79,,,791040000D0068,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-0.426193,46.489739
2021-1358075,2021-06-17,000001,Vente,3900,,,LE CHAMP DU CORMIER OUEST,B044,79220,79104,Cours,79,,,791040000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,10160,-0.423943,46.490013
2021-1358075,2021-06-17,000001,Vente,3900,,,LE CHAMP DU CORMIER OUEST,B044,79220,79104,Cours,79,,,791040000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.424875,46.489403
2021-1358075,2021-06-17,000001,Vente,3900,,,LE CHAMP DU CORMIER OUEST,B044,79220,79104,Cours,79,,,791040000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,10445,-0.423109,46.489098
2021-1358075,2021-06-17,000001,Vente,3900,,,LE CHAMP DU CORMIER OUEST,B044,79220,79104,Cours,79,,,791040000D0335,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-0.424401,46.489628
2021-1358078,2021-06-17,000001,Vente,5900,,,LA CHAMBINIERE,B026,79220,79104,Cours,79,,,791040000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,11470,-0.427881,46.483921
2021-1358078,2021-06-17,000001,Vente,5900,,,LA CHAMBINIERE,B026,79220,79104,Cours,79,,,791040000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,11060,-0.429445,46.484712
2021-1358106,2021-06-17,000001,Vente,4054.2,,,LES BOULAS,B016,79220,79104,Cours,79,,,791040000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,13980,-0.427118,46.494706
2021-1358108,2021-06-17,000001,Vente,10200,,,LA PETITE CHAMBINIERE,B110,79220,79104,Cours,79,,,791040000D0044,,,,,,,,,,,,,0,,,,,P,prés,,,9780,-0.429094,46.490952
2021-1358108,2021-06-17,000001,Vente,10200,,,LA PETITE CHAMBINIERE,B110,79220,79104,Cours,79,,,791040000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,17060,-0.427816,46.490915
2021-1358108,2021-06-17,000001,Vente,10200,,,LA PETITE CHAMBINIERE,B110,79220,79104,Cours,79,,,791040000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,8660,-0.426938,46.49012
2021-1359563,2021-07-23,000001,Vente,40000,,,LES BIJOUTIERES,B009,79220,79104,Cours,79,,,791040000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.411886,46.497759
2021-1360715,2021-09-10,000001,Vente,187000,,,LES ESSARDS,B064,79220,79104,Cours,79,,,791040000C0129,,,,,,,,,,,,,0,,,,,J,jardins,,,710,-0.425587,46.50316
2021-1360715,2021-09-10,000001,Vente,187000,,,LES ESSARDS,B064,79220,79104,Cours,79,,,791040000C0130,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.425996,46.50295
2021-1360715,2021-09-10,000001,Vente,187000,,,LES ESSARDS,B064,79220,79104,Cours,79,,,791040000C0130,,,,,,,,,,,,,0,,,,,J,jardins,,,1544,-0.425996,46.50295
2021-1360715,2021-09-10,000001,Vente,187000,,,LES ESSARDS,B064,79220,79104,Cours,79,,,791040000C0535,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.425478,46.502967
2021-1360715,2021-09-10,000001,Vente,187000,5041,,LES ESSARDS,B064,79220,79104,Cours,79,,,791040000C0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3832,-0.425572,46.502817
2021-1360715,2021-09-10,000001,Vente,187000,5041,,LES ESSARDS,B064,79220,79104,Cours,79,,,791040000C0540,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,3832,-0.425572,46.502817
2021-1361735,2021-09-29,000001,Vente,10000,,,LES GOUPIERES,B072,79220,79104,Cours,79,,,791040000C0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1523,-0.418297,46.497293
2021-1361843,2021-10-08,000001,Vente,183500,25,,RTE DE LA GRUE,0070,79220,79104,Cours,79,,,791040000B0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-0.408437,46.499797
2021-1361843,2021-10-08,000001,Vente,183500,25,,RTE DE LA GRUE,0070,79220,79104,Cours,79,,,791040000B0221,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,570,-0.408437,46.499797
2021-1361843,2021-10-08,000001,Vente,183500,25,,RTE DE LA GRUE,0070,79220,79104,Cours,79,,,791040000B0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-0.408437,46.499797
2021-1362760,2021-11-04,000001,Vente,125000,22,,RTE DE LA GRUE,0070,79220,79104,Cours,79,,,791040000B0522,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,636,-0.408755,46.499271
2021-1362760,2021-11-04,000001,Vente,125000,22,,RTE DE LA GRUE,0070,79220,79104,Cours,79,,,791040000B0522,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,636,-0.408755,46.499271
2021-1362760,2021-11-04,000001,Vente,125000,22,,RTE DE LA GRUE,0070,79220,79104,Cours,79,,,791040000B0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-0.408755,46.499271
2021-1362760,2021-11-04,000001,Vente,125000,22,,RTE DE LA GRUE,0070,79220,79104,Cours,79,,,791040000B0522,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,636,-0.408755,46.499271
2021-1362916,2021-11-03,000001,Vente,42800,,,LES ESSARDS,B064,79220,79104,Cours,79,,,791040000C0534,,,,,,,,,,,,,0,,,,,S,sols,,,2242,-0.425189,46.502937
2021-1363330,2021-11-22,000001,Vente,2910,,,LE CHAMP DE L ETANG SUD,B031,79220,79104,Cours,79,,,791040000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,8648,-0.417215,46.493271
2021-1363330,2021-11-22,000001,Vente,2910,,,LE CHAMP DE L ETANG SUD,B031,79220,79104,Cours,79,,,791040000C0320,,,,,,,,,,,,,0,,,,,T,terres,,,2992,-0.417215,46.493271
2021-1365069,2021-12-30,000001,Vente,7000,,,LA CHAMBINIERE,B026,79220,79104,Cours,79,,,791040000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,11470,-0.427881,46.483921
2021-1365069,2021-12-30,000001,Vente,7000,,,LA CHAMBINIERE,B026,79220,79104,Cours,79,,,791040000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,11060,-0.429445,46.484712
