id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-485038,2020-01-08,000001,Vente,10000,,,LA VILLE,B152,34320,34237,Roujan,34,,,34237000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.311654,43.504854
2020-485087,2020-01-13,000001,Vente,107200,12,,RUE DROITE,0045,34320,34237,Roujan,34,,,34237000AB0324,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,82,3.311096,43.504634
2020-485102,2020-01-15,000001,Vente,166650,3,,RUE DU CLOS SAINT LAURENT,0037,34320,34237,Roujan,34,,,34237000AI0569,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,601,3.30508,43.508674
2020-485110,2020-01-13,000001,Vente,151950,4,,RUE DE LA SERRE,0115,34320,34237,Roujan,34,,,34237000AC0118,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,95,3.312429,43.503128
2020-485118,2020-01-15,000001,Vente,235070,8,,RUE FREDERIC MISTRAL,0049,34320,34237,Roujan,34,,,34237000AD0593,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,407,3.310886,43.502028
2020-485253,2020-01-24,000001,Vente,63100,5,,RUE DU COLLEGE,0040,34320,34237,Roujan,34,,,34237000AC0171,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,57,3.311511,43.504559
2020-485256,2020-01-22,000001,Vente,69000,4,,RUE VINCENT BADIE,0183,34320,34237,Roujan,34,,,34237000AX0550,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,466,3.316781,43.499869
2020-485260,2020-01-29,000001,Vente,247900,1,,RUE JEAN CALAS,0061,34320,34237,Roujan,34,,,34237000AC0422,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,541,3.315984,43.50357
2020-485298,2020-02-03,000001,Vente,140000,20,,RUE DE L'HOPITAL,0060,34320,34237,Roujan,34,,,34237000AB0701,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,158,3.308525,43.50643
2020-485338,2020-01-27,000001,Vente,225000,6,,RUE DES PICHOLINES,0094,34320,34237,Roujan,34,,,34237000AD0369,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,613,3.309856,43.502568
2020-485357,2020-02-05,000001,Vente,103700,3,,RUE DU JEU DE BALLON,0065,34320,34237,Roujan,34,,,34237000AB0343,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,65,3.310392,43.50501
2020-485357,2020-02-05,000001,Vente,103700,3,,RUE DU JEU DE BALLON,0065,34320,34237,Roujan,34,,,34237000AB0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,65,3.310392,43.50501
2020-485357,2020-02-05,000001,Vente,103700,3,,RUE DU JEU DE BALLON,0065,34320,34237,Roujan,34,,,34237000AB0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,65,3.310392,43.50501
2020-485357,2020-02-05,000001,Vente,103700,3,,RUE DU JEU DE BALLON,0065,34320,34237,Roujan,34,,,34237000AB0343,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,65,3.310392,43.50501
2020-485397,2020-02-07,000001,Vente,40000,,,LA VIGNASSE,B149,34320,34237,Roujan,34,,,34237000AP0129,,,,,,,,,,,,,0,,,,,T,terres,,,925,3.318779,43.509431
2020-485442,2020-01-23,000001,Vente,1000,,,LES EMBALS,B042,34320,34237,Roujan,34,,,34237000AH0032,,,,,,,,,,,,,0,,,,,T,terres,,,4660,3.291268,43.501898
2020-485442,2020-01-23,000001,Vente,1000,,,CAMPS NEGRE,B014,34320,34237,Roujan,34,,,34237000AH0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1510,3.284677,43.50706
2020-485442,2020-01-23,000001,Vente,1000,,,CAMPS NEGRE,B014,34320,34237,Roujan,34,,,34237000AH0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,3080,3.284332,43.507195
2020-485445,2020-02-13,000001,Vente,68000,,,LES ABOURNIERES,B002,34320,34237,Roujan,34,,,34237000AX0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,3.316395,43.498552
2020-485553,2020-02-20,000001,Vente,45000,10,,RUE DES CANALS,0028,34320,34237,Roujan,34,,,34237000AX0569,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,221,3.311169,43.500706
2020-485553,2020-02-20,000001,Vente,45000,,,RUE DE LA SERRE,0115,34320,34237,Roujan,34,,,34237000AX0573,,,,,,,,,,,,,0,,,,,T,terres,,,26,3.311124,43.500753
2020-485563,2020-02-18,000001,Vente,5115,,,LA VIGNASSE,B149,34320,34237,Roujan,34,,,34237000AP0105,,,,,,,,,,,,,0,,,,,L,landes,,,450,3.321058,43.511855
2020-485563,2020-02-18,000001,Vente,5115,,,LA VIGNASSE,B149,34320,34237,Roujan,34,,,34237000AP0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,3.320863,43.511824
2020-485563,2020-02-18,000001,Vente,5115,,,LA VIGNASSE,B149,34320,34237,Roujan,34,,,34237000AP0109,,,,,,,,,,,,,0,,,,,T,terres,,,3470,3.320808,43.511316
2020-485563,2020-02-18,000001,Vente,5115,,,LA VIGNASSE,B149,34320,34237,Roujan,34,,,34237000AP0285,,,,,,,,,,,,,0,,,,,T,terres,,,1725,3.32089,43.510927
2020-485563,2020-02-18,000001,Vente,5115,,,LA VIGNASSE,B149,34320,34237,Roujan,34,,,34237000AP0287,,,,,,,,,,,,,0,,,,,T,terres,,,169,3.320571,43.510658
2020-485577,2020-02-20,000001,Vente,315000,37,,RUE PAUL CEZANNE,0173,34320,34237,Roujan,34,,,34237000AD0616,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,407,3.305774,43.50231
2020-485685,2020-02-20,000001,Vente,63000,5,B,RUE SAINT JEAN,0105,34320,34237,Roujan,34,,,34237000AB0678,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.311018,43.506016
2020-485898,2020-02-14,000001,Vente,447960,,,MONTELS,B077,34320,34237,Roujan,34,,,34237000AR0247,,,,,,,,,,,,,0,,,,,T,terres,,,2440,3.315515,43.51971
2020-485898,2020-02-14,000001,Vente,447960,,,MONTELS,B077,34320,34237,Roujan,34,,,34237000AR0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,3.316222,43.519921
2020-485898,2020-02-14,000001,Vente,447960,,,MONTELS,B077,34320,34237,Roujan,34,,,34237000AR0249,,,,,,,,,,,,,0,,,,,L,landes,,,1280,3.316093,43.520017
2020-485898,2020-02-14,000001,Vente,447960,,,MONTELS,B077,34320,34237,Roujan,34,,,34237000AR0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,1920,3.316019,43.520324
2020-485898,2020-02-14,000001,Vente,447960,5262,,MONTELS,B077,34320,34237,Roujan,34,,,34237000AR0251,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,1000,3.315349,43.519975
2020-485898,2020-02-14,000001,Vente,447960,5262,,MONTELS,B077,34320,34237,Roujan,34,,,34237000AR0251,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,700,3.315349,43.519975
2020-486130,2020-03-02,000001,Vente,4185,,,LE MARQUES,B072,34320,34237,Roujan,34,,,34237000AS0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,3.329919,43.511029
2020-486370,2020-02-21,000001,Vente,370000,,,RUE DE LA SERRE,0115,34320,34237,Roujan,34,,,34237000AX0302,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.313234,43.499466
2020-486370,2020-02-21,000001,Vente,370000,,,RUE DE LA SERRE,0115,34320,34237,Roujan,34,,,34237000AX0302,,,,,,,,,,,,,0,,,,,J,jardins,,,308,3.313234,43.499466
2020-486370,2020-02-21,000001,Vente,370000,44,B,RUE DE LA SERRE,0115,34320,34237,Roujan,34,,,34237000AX0381,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,3.313384,43.499286
2020-486370,2020-02-21,000001,Vente,370000,44,B,RUE DE LA SERRE,0115,34320,34237,Roujan,34,,,34237000AX0381,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,491,3.313384,43.499286
2020-486370,2020-02-21,000001,Vente,370000,44,B,RUE DE LA SERRE,0115,34320,34237,Roujan,34,,,34237000AX0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.313384,43.499286
2020-486370,2020-02-21,000001,Vente,370000,44,B,RUE DE LA SERRE,0115,34320,34237,Roujan,34,,,34237000AX0381,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,491,3.313384,43.499286
2020-486370,2020-02-21,000001,Vente,370000,44,,RUE DE LA SERRE,0115,34320,34237,Roujan,34,,,34237000AX0410,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.31347,43.499101
2020-486647,2020-03-20,000001,Vente,318600,28,,AV HENRI MAS,0055,34320,34237,Roujan,34,,,34237000AB0087,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,160,3.31133,43.507816
2020-486648,2020-03-24,000001,Vente,106142,37,,RUE DE LA MONTAGNE,0080,34320,34237,Roujan,34,,,34237000AD0198,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,307,3.309527,43.504862
2020-486654,2020-03-19,000001,Vente,69000,,,LES ABOURNIERES,B002,34320,34237,Roujan,34,,,34237000AX0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,3.316619,43.499768
2020-486825,2020-04-03,000001,Vente,169000,85,,AV DE PEZENAS,0090,34320,34237,Roujan,34,,,34237000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.314955,43.502455
2020-486825,2020-04-03,000001,Vente,169000,85,,AV DE PEZENAS,0090,34320,34237,Roujan,34,,,34237000AC0076,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,340,3.314955,43.502455
2020-486825,2020-04-03,000001,Vente,169000,85,,AV DE PEZENAS,0090,34320,34237,Roujan,34,,,34237000AC0076,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,340,3.314955,43.502455
2020-486899,2020-04-17,000001,Vente,153000,41,,RUE DE L'HOPITAL,0060,34320,34237,Roujan,34,,,34237000AI0414,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,675,3.307256,43.50783
2020-486899,2020-04-17,000001,Vente,153000,,,PUECH SAINT LAURENT,B106,34320,34237,Roujan,34,,,34237000AI0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,115,3.307134,43.507636
2020-486993,2020-04-24,000001,Vente,268900,34,,RUE DU PIGEONNIER,0097,34320,34237,Roujan,34,,,34237000AC0481,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,628,3.316146,43.503332
2020-487319,2020-04-24,000001,Vente,115000,11,,AV DE PEZENAS,0090,34320,34237,Roujan,34,,,34237000AC0153,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,3.310997,43.504153
2020-487319,2020-04-24,000001,Vente,115000,11,,AV DE PEZENAS,0090,34320,34237,Roujan,34,,,34237000AC0153,,,2,,,,,,,,,,1,1,Maison,80,3,,,,,,3.310997,43.504153
2020-487340,2020-05-05,000001,Vente,100000,5322,,RUE DU PIGEONNIER,0097,34320,34237,Roujan,34,,,34237000AC0310,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,173,3.314676,43.503983
2020-487545,2020-04-30,000001,Vente,200000,24,,RUE DU PIGEONNIER,0097,34320,34237,Roujan,34,,,34237000AC0448,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,339,3.315622,43.50369
2020-487571,2020-05-19,000001,Vente,28000,,,LE MUSCAT,B080,34320,34237,Roujan,34,,,34237000AV0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,5620,3.326773,43.495844
2020-487571,2020-05-19,000001,Vente,28000,,,LE MUSCAT,B080,34320,34237,Roujan,34,,,34237000AV0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,5310,3.327543,43.496222
2020-487670,2020-05-22,000001,Vente,30000,,,LA VILLE,B152,34320,34237,Roujan,34,,,34237000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.310211,43.505765
2020-488679,2020-06-23,000001,Vente,50000,,,CAMPREDIER,B013,34320,34237,Roujan,34,,,34237000AP0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,9950,3.315961,43.510932
2020-488679,2020-06-23,000001,Vente,50000,,,CAMPREDIER,B013,34320,34237,Roujan,34,,,34237000AP0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,3.316686,43.510273
2020-488679,2020-06-23,000001,Vente,50000,,,CAMPREDIER,B013,34320,34237,Roujan,34,,,34237000AP0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,3400,3.316686,43.510273
2020-488679,2020-06-23,000001,Vente,50000,,,CAMPREDIER,B013,34320,34237,Roujan,34,,,34237000AP0095,,,,,,,,,,,,,0,,,,,T,terres,,,7870,3.316998,43.511391
2020-488679,2020-06-23,000001,Vente,50000,,,CAGABIAOUX,B010,34320,34237,Roujan,34,,,34237000AS0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,3830,3.330792,43.515259
2020-488679,2020-06-23,000001,Vente,50000,,,CAGABIAOUX,B010,34320,34237,Roujan,34,,,34237000AS0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,19380,3.330027,43.515135
2020-488864,2020-06-30,000001,Vente,201346.84,,,PEILHAN,B086,34320,34237,Roujan,34,,,34237000AD0452,,,,,,,,,,,,,0,,,,,T,terres,,,20445,,
2020-489370,2020-06-30,000001,Vente,223910.4,,,PEILHAN,B086,34320,34237,Roujan,34,,,34237000AD0167,,,,,,,,,,,,,0,,,,,T,terres,,,10880,,
2020-489373,2020-06-30,000001,Vente,19551,,,PEILHAN,B086,34320,34237,Roujan,34,,,34237000AD0164,,,,,,,,,,,,,0,,,,,T,terres,,,950,,
2020-489504,2020-07-01,000001,Vente,74125,5,B,RUE SAINT JEAN,0105,34320,34237,Roujan,34,,,34237000AB0678,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.311018,43.506016
2020-489577,2020-07-06,000001,Vente,63000,3,,RUE DU COLLEGE,0040,34320,34237,Roujan,34,,,34237000AC0170,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,55,3.311433,43.504524
2020-489713,2020-06-30,000001,Vente terrain à bâtir,165051,,,PEILHAN,B086,34320,34237,Roujan,34,,,34237000AD0165,,,,,,,,,,,,,0,,,,,T,terres,,,7640,,
2020-489713,2020-06-30,000001,Vente terrain à bâtir,165051,,,PEILHAN,B086,34320,34237,Roujan,34,,,34237000AD0166,,,,,,,,,,,,,0,,,,,T,terres,,,380,,
2020-489726,2020-07-27,000001,Vente,35000,11,,RUE BASTARD SENAUX,0025,34320,34237,Roujan,34,,,34237000AC0208,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,25,3.312264,43.50458
2020-489877,2020-06-16,000001,Vente,155000,26,,RUE BASTARD SENAUX,0025,34320,34237,Roujan,34,,,34237000AB0237,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,115,3.311143,43.505617
2020-489881,2020-07-30,000001,Vente,33100,1,,CHE DE CAUX,0036,34320,34237,Roujan,34,,,34237000AC0209,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,26,3.312331,43.504596
2020-489884,2020-07-30,000001,Vente,75000,,,PECHERAUD,B085,34320,34237,Roujan,34,,,34237000AD0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,3.305315,43.503121
2020-490011,2020-07-24,000001,Vente,234000,17,B,RUE DE LA SERRE,0115,34320,34237,Roujan,34,,,34237000AX0528,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,687,3.311979,43.499153
2020-490011,2020-07-24,000001,Vente,234000,17,,RUE DE LA SERRE,0115,34320,34237,Roujan,34,,,34237000AX0529,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.312404,43.499192
2020-490202,2020-07-17,000001,Vente,221000,2,,IMP ROSA BONHEUR,0027,34320,34237,Roujan,34,,,34237000AE0215,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,303,3.308004,43.502656
2020-490225,2020-07-24,000001,Vente,190000,2,,ALL DE L AMANDIER,0014,34320,34237,Roujan,34,,,34237000AC0350,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,478,3.317363,43.503219
2020-490260,2020-08-03,000001,Vente,350000,,,LES ABOURNIERES,B002,34320,34237,Roujan,34,,,34237000AX0401,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.315018,43.501092
2020-490260,2020-08-03,000001,Vente,350000,23,,CHE D ALIGNAN,0003,34320,34237,Roujan,34,,,34237000AX0426,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,3.314786,43.501197
2020-490260,2020-08-03,000001,Vente,350000,,,LES ABOURNIERES,B002,34320,34237,Roujan,34,,,34237000AX0427,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.314869,43.501275
2020-490594,2020-08-07,000001,Vente,220000,6,,AV DE MARGON,0075,34320,34237,Roujan,34,,,34237000AD0082,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,200,3.310005,43.504205
2020-490813,2020-08-31,000001,Vente,390000,1,,IMP TOULOUSE LAUTREC,0177,34320,34237,Roujan,34,,,34237000AD0591,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,204,3.306021,43.503982
2020-490871,2020-08-17,000001,Vente,110000,2,,RUE SAINT JEAN,0105,34320,34237,Roujan,34,,,34237000AB0174,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,39,3.310873,43.506131
2020-490907,2020-08-31,000001,Vente,83000,,,LES ABOURNIERES,B002,34320,34237,Roujan,34,,,34237000AX0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,3.315824,43.499572
2020-490914,2020-08-31,000001,Vente,84000,,,LES ABOURNIERES,B002,34320,34237,Roujan,34,,,34237000AX0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,3.315514,43.499446
2020-491109,2020-09-01,000001,Vente,71000,75,,AV DE PEZENAS,0090,34320,34237,Roujan,34,,,34237000AC0069,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,120,3.314393,43.50279
2020-491143,2020-08-31,000001,Vente,118500,20,B,RUE DE L'HOPITAL,0060,34320,34237,Roujan,34,,,34237000AB0696,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,90,3.308418,43.506573
2020-491143,2020-08-31,000001,Vente,118500,20,B,RUE DE L'HOPITAL,0060,34320,34237,Roujan,34,,,34237000AB0700,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.308437,43.506352
2020-491231,2020-09-11,000001,Vente,37200,18,,RUE BASSE,0020,34320,34237,Roujan,34,,,34237000AB0313,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,30,3.311074,43.505081
2020-491263,2020-09-07,000001,Vente,84300,9,,RUE DE LA CENTENAIRE,0038,34320,34237,Roujan,34,,,34237000AB0216,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,69,3.310428,43.505546
2020-491315,2020-08-28,000003,Echange,5000,,,LES ABOURNIERES,B002,34320,34237,Roujan,34,,,34237000AX0566,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,3.313789,43.500506
2020-491712,2020-09-08,000001,Vente,140000,17,,RUE RAYMOND AUBRAC,0016,34320,34237,Roujan,34,,,34237000AX0486,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,294,3.315954,43.4993
2020-491786,2020-09-18,000001,Vente,6000,,,LE MARQUES,B072,34320,34237,Roujan,34,,,34237000AS0079,,,,,,,,,,,,,0,,,,,T,terres,,,2090,3.331581,43.509143
2020-491786,2020-09-18,000001,Vente,6000,,,LE MARQUES,B072,34320,34237,Roujan,34,,,34237000AS0084,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.331645,43.508633
2020-491786,2020-09-18,000001,Vente,6000,,,LE MARQUES,B072,34320,34237,Roujan,34,,,34237000AS0085,,,,,,,,,,,,,0,,,,,T,terres,,,1160,3.331648,43.508386
2020-491786,2020-09-18,000001,Vente,6000,,,LE MARQUES,B072,34320,34237,Roujan,34,,,34237000AS0086,,,,,,,,,,,,,0,,,,,T,terres,,,6190,3.330999,43.508388
2020-491786,2020-09-18,000001,Vente,6000,,,LE MARQUES,B072,34320,34237,Roujan,34,,,34237000AS0111,,,,,,,,,,,,,0,,,,,T,terres,,,1550,3.329566,43.508064
2020-491845,2020-09-11,000001,Vente,269050,19,,RUE DU CHATEAU D'EAU,0039,34320,34237,Roujan,34,,,34237000AI0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,3.306418,43.509178
2020-491845,2020-09-11,000001,Vente,269050,19,,RUE DU CHATEAU D'EAU,0039,34320,34237,Roujan,34,,,34237000AI0582,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,681,3.306418,43.509178
2020-492038,2020-09-03,000001,Vente,61000,8,,RUE DU COLLEGE,0040,34320,34237,Roujan,34,,,34237000AB0278,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,28,3.311696,43.504698
2020-492079,2020-09-11,000001,Vente,237500,32,,AV DE PEZENAS,0090,34320,34237,Roujan,34,,,34237000AC0159,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,200,3.311431,43.504275
2020-492196,2020-09-30,000001,Vente,46000,2,,RUE DE LA CENTENAIRE,0038,34320,34237,Roujan,34,,,34237000AB0378,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,26,3.309985,43.505438
2020-492654,2020-10-16,000001,Vente,192000,8,,RUE MIREIO DORIAN,0077,34320,34237,Roujan,34,,,34237000AD0424,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,507,3.310696,43.503013
2020-492664,2020-10-19,000001,Vente,190000,7,,RUE DU COLLEGE,0040,34320,34237,Roujan,34,,,34237000AC0172,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,160,3.31157,43.50452
2020-492686,2020-10-16,000001,Vente,266500,34,B,LE PIGEONNIER,B089,34320,34237,Roujan,34,,,34237000AC0480,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,3.316076,43.503202
2020-492746,2020-10-19,000001,Vente,238740,12,,RUE CLAUDE MONET,0079,34320,34237,Roujan,34,,,34237000AD0547,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,420,3.306872,43.504891
2020-492935,2020-10-23,000001,Vente,245700,6,,RUE EDGAR DEGAS,0181,34320,34237,Roujan,34,,,34237000AE0224,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,400,3.307544,43.502265
2020-493017,2020-10-27,000001,Vente,285000,3,,RUE LOUIS ARAGON,0067,34320,34237,Roujan,34,,,34237000AB0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,3.314449,43.508597
2020-493017,2020-10-27,000001,Vente,285000,3,,RUE LOUIS ARAGON,0067,34320,34237,Roujan,34,,,34237000AB0479,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,604,3.314449,43.508597
2020-493137,2020-10-14,000001,Vente,66000,21,,AV DE PEZENAS,0090,34320,34237,Roujan,34,,,34237000AC0157,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,46,3.311373,43.504
2020-493424,2020-11-04,000001,Vente,359000,17,,CHE DES ABOURNIERES,0006,34320,34237,Roujan,34,,,34237000AX0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,3.313816,43.500784
2020-493424,2020-11-04,000001,Vente,359000,17,,CHE DES ABOURNIERES,0006,34320,34237,Roujan,34,,,34237000AX0295,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,500,3.313816,43.500784
2020-493424,2020-11-04,000001,Vente,359000,17,,CHE DES ABOURNIERES,0006,34320,34237,Roujan,34,,,34237000AX0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.313816,43.500784
2020-493424,2020-11-04,000001,Vente,359000,17,,CHE DES ABOURNIERES,0006,34320,34237,Roujan,34,,,34237000AX0295,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,3.313816,43.500784
2020-493424,2020-11-04,000001,Vente,359000,,,LES ABOURNIERES,B002,34320,34237,Roujan,34,,,34237000AX0565,,,,,,,,,,,,,0,,,,,VI,vignes,,,155,3.313649,43.500602
2020-493767,2020-11-16,000001,Vente,58000,56,,AV DE PEZENAS,0090,34320,34237,Roujan,34,,,34237000AC0059,,,4,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.313618,43.503484
2020-493767,2020-11-16,000001,Vente,58000,56,,AV DE PEZENAS,0090,34320,34237,Roujan,34,,,34237000AC0059,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.313618,43.503484
2020-493845,2020-10-30,000001,Vente,408000,6,,PECHERAUD,B085,34320,34237,Roujan,34,,,34237000AE0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,3.306356,43.501984
2020-493845,2020-10-30,000001,Vente,408000,6,,PECHERAUD,B085,34320,34237,Roujan,34,,,34237000AE0241,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,748,3.306356,43.501984
2020-493845,2020-10-30,000001,Vente,408000,6,,PECHERAUD,B085,34320,34237,Roujan,34,,,34237000AE0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,3.306356,43.501984
2020-493992,2020-11-20,000001,Vente,11800,,,LES TOURELLES,B142,34320,34237,Roujan,34,,,34237000AK0112,,,,,,,,,,,,,0,,,,,L,landes,,,3260,3.298792,43.516895
2020-493992,2020-11-20,000001,Vente,11800,,,LES TOURELLES,B142,34320,34237,Roujan,34,,,34237000AK0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,3.298611,43.516974
2020-493992,2020-11-20,000001,Vente,11800,,,LES TOURELLES,B142,34320,34237,Roujan,34,,,34237000AK0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,3.298609,43.517165
2020-493992,2020-11-20,000001,Vente,11800,,,LES TOURELLES,B142,34320,34237,Roujan,34,,,34237000AK0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,2635,3.298937,43.51736
2020-493992,2020-11-20,000001,Vente,11800,,,LES TOURELLES,B142,34320,34237,Roujan,34,,,34237000AK0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,2635,3.298937,43.51736
2020-493992,2020-11-20,000001,Vente,11800,,,LES TOURELLES,B142,34320,34237,Roujan,34,,,34237000AK0116,,,,,,,,,,,,,0,,,,,L,landes,,,4120,3.298283,43.517506
2020-493992,2020-11-20,000001,Vente,11800,,,LES TOURELLES,B142,34320,34237,Roujan,34,,,34237000AK0117,,,,,,,,,,,,,0,,,,,T,terres,,,2040,3.298422,43.517995
2020-493992,2020-11-20,000001,Vente,11800,,,ROUNEL,B119,34320,34237,Roujan,34,,,34237000AL0220,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.299091,43.518007
2020-493992,2020-11-20,000001,Vente,11800,,,CAMPREDIER,B013,34320,34237,Roujan,34,,,34237000AP0049,,,,,,,,,,,,,0,,,,,T,terres,,,1440,3.312729,43.516726
2020-494233,2020-11-09,000001,Vente,68400,23,,RUE DE LA MONTAGNE,0080,34320,34237,Roujan,34,,,34237000AD0107,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,61,3.310645,43.503776
2020-494242,2020-11-17,000001,Vente,59900,,,LES EMBALS,B042,34320,34237,Roujan,34,,,34237000AH0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,35240,3.29076,43.499875
2020-494251,2020-11-17,000001,Vente,27100,,,LES EMBALS,B042,34320,34237,Roujan,34,,,34237000AH0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,12720,3.290849,43.501381
2020-494459,2020-11-17,000001,Vente,5000,,,LA VIGNASSE,B149,34320,34237,Roujan,34,,,34237000AP0286,,,,,,,,,,,,,0,,,,,T,terres,,,2715,3.321113,43.510724
2020-494459,2020-11-17,000001,Vente,5000,,,LA VIGNASSE,B149,34320,34237,Roujan,34,,,34237000AP0288,,,,,,,,,,,,,0,,,,,T,terres,,,511,3.320806,43.51043
2020-494487,2020-11-18,000001,Vente,40000,,,LA VILLE,B152,34320,34237,Roujan,34,,,34237000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.310117,43.505791
2020-494492,2020-12-10,000001,Vente,117500,4,,RUE D'OCCITANIE,0091,34320,34237,Roujan,34,,,34237000AD0201,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,599,3.311265,43.50309
2020-494671,2020-11-20,000001,Vente,266000,,,LE PIGEONNIER,B089,34320,34237,Roujan,34,,,34237000AC0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,77,3.316934,43.503267
2020-494671,2020-11-20,000001,Vente,266000,7,B,RUE DU PIGEONNIER,0097,34320,34237,Roujan,34,,,34237000AC0460,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,611,3.316734,43.503267
2020-494671,2020-11-20,000001,Vente,266000,,,LE PIGEONNIER,B089,34320,34237,Roujan,34,,,34237000AC0462,,,,,,,,,,,,,0,,,,,S,sols,,,459,3.316398,43.503054
2020-494724,2020-12-15,000001,Vente,49000,,,LE GAROUILLAS,B053,34320,34237,Roujan,34,,,34237000AH0148,,,,,,,,,,,,,0,,,,,T,terres,,,3690,3.294701,43.506528
2020-494724,2020-12-15,000001,Vente,49000,,,SAINT MAJAN,B132,34320,34237,Roujan,34,,,34237000AO0374,,,,,,,,,,,,,0,,,,,T,terres,,,4150,3.306872,43.522463
2020-494724,2020-12-15,000001,Vente,49000,,,LA ROUQUETTE,B120,34320,34237,Roujan,34,,,34237000AP0249,,,,,,,,,,,,,0,,,,,T,terres,,,7004,3.308819,43.519261