siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900376,00012,21390037600012,O,1983-03-01,01,2019,,2021-10-27T08:08:14,true,3,,,,,,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263900375,00019,26390037500019,O,1983-03-01,NN,,,2017-08-06T14:11:06,true,4,,,,,MAIRIE,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900379,00018,29390037900018,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300460094,00026,30046009400026,O,,NN,,,,true,1,,,,,,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
300951589,00013,30095158900013,O,,,,,,true,1,,,,,,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
312425879,00011,31242587900011,O,1978-01-01,NN,,4322BB,2015-03-17T00:12:53,true,5,,,,CHE,D'ARBOIS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,43.22B,NAFRev2,O,5.58781,46.984284,0.78,street,Ancien Chemin d’Arbois 39380 Bans,39037_0010,G,ANCIEN CHEMIN D ARBOIS,
314053695,00016,31405369500016,O,1978-01-01,,,,2011-04-23T04:48:21,false,5,,17,,RUE,DU CHATEAU D'EAU,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,5.576633,46.979988,0.94,housenumber,17 Rue du Chateau d’Eau 39380 Bans,39037_0020_00017,G,17 RUE DU CHATEAU D EAU,
316113208,00227,31611320800227,O,2011-06-24,NN,,,2017-05-04T02:40:16,false,2,,,,CHE,D'ARBOIS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.22B,NAFRev2,O,5.58781,46.984284,0.78,street,Ancien Chemin d’Arbois 39380 Bans,39037_0010,G,ANCIEN CHEMIN D ARBOIS,
321574022,00018,32157402200018,O,,NN,,,,true,1,,,,,,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
322030933,00038,32203093300038,O,2005-10-31,12,2019,,2021-11-09T08:46:21,true,2,,,,RUE,BOLEE,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUPER U,,,,47.11D,NAFRev2,O,5.59173,46.984121,0.91,street,Rue de la Bolee 39380 Bans,39037_fp2fqi,G,RUE DE LA BOLEE,
324802677,00017,32480267700017,O,1978-11-01,NN,,,2021-02-23T10:47:35,true,4,,12,,RUE,DES AGRILLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,5.584032,46.977319,0.94,housenumber,12 Rue des Agrilles 39380 Bans,39037_0007_00012,G,12 RUE DES AGRILLES,
328471966,00056,32847196600056,O,2009-10-01,,,,2012-11-09T00:25:59,true,2,,3,,RUE,DE L'ECOLE,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.09Z,NAFRev2,N,5.58108,46.980595,0.94,housenumber,3 Rue de l’Ecole 39380 Bans,39037_0040_00003,G,3 RUE DE L ECOLE,
334782109,00022,33478210900022,O,2005-09-01,NN,,,2012-05-05T02:26:17,false,4,GALERIE MARCHANDE SUPER U,,,RUE,DE LA BOLEE,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2010-11-15,F,PAOLA VITTORIA COIFFURE,,,,96.02A,NAFRev2,O,5.59173,46.984121,0.94,street,Rue de la Bolee 39380 Bans,39037_fp2fqi,G,RUE DE LA BOLEE,
335349999,00052,33534999900052,O,2011-04-17,,,,2012-11-09T00:31:54,true,2,,7,,IMP,DES TREPIERS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,74.90A,NAFRev2,N,5.579863,46.979843,0.51,housenumber,7 Impasse du Trepied 39380 Bans,39037_r9o5ko_00007,G,7 IMPASSE DU TREPIED,
338622079,00097,33862207900097,O,2019-11-07,11,2019,3250AA,2021-10-27T08:32:10,true,1,,,,,35-37 ALLEE DES PEUPLIERS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,L.P.T.D.,32.50A,NAFRev2,O,5.589286,46.985008,0.81,street,Allee des Peupliers 39380 Bans,39037_0067,G,ALLEE DES PEUPLIERS,
338790314,00011,33879031400011,O,,NN,,,,true,1,,,,,,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
350147914,00013,35014791400013,O,1989-01-01,NN,,,2010-01-15T05:29:43,true,4,,,,,,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379719586,00016,37971958600016,O,1990-10-01,NN,,,,false,4,,,,,,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
380506543,00012,38050654300012,O,1991-01-03,NN,,,2011-08-05T11:06:26,false,5,,,,,,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
380506543,00020,38050654300020,O,2011-07-26,,,,2017-02-15T03:22:08,true,2,,4,,,ANCIEN CHEMIN D'ARBOIS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.73A,NAFRev2,N,5.58781,46.984284,0.94,housenumber,4 Ancien Chemin d’Arbois 39380 Bans,39037_0010_00004,G,4 ANCIEN CHEMIN D ARBOIS,
383317682,00052,38331768200052,O,2016-07-25,01,2019,9602AA,2021-10-27T08:11:45,true,3,ZONE COMMERCIALE ESPACE GREVY,,,RUE,DES ERABLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,96.02A,NAFRev2,O,5.592014,46.985599,0.94,street,Rue des Erables 39380 Bans,39037_0105,G,RUE DES ERABLES,
383772985,00024,38377298500024,O,2009-04-01,NN,,,2021-04-22T08:45:36,false,3,,,,,ZAC PRES BERNARD,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,71.20A,NAFRev2,N,,,0,,,,,,
391626439,00031,39162643900031,O,2015-12-04,02,2019,,2021-10-27T08:19:26,true,2,ESPACE GREVY,,,RUE,DES ERABLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,86.23Z,NAFRev2,O,5.592014,46.985599,0.94,street,Rue des Erables 39380 Bans,39037_0105,G,RUE DES ERABLES,
400383147,00057,40038314700057,O,2018-09-01,02,2019,,2021-10-27T08:26:47,true,1,,21,,ALL,DES PEUPLIERS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,86.23Z,NAFRev2,O,5.588868,46.985177,0.86,housenumber,21 Allee des Peupliers 39380 Bans,39037_0067_00021,G,21 ALLEE DES PEUPLIERS,
400535530,00010,40053553000010,O,1995-03-30,11,2019,,2021-10-27T08:26:56,true,4,,2,,IMP,ROCH,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,5.594576,46.988975,0.76,housenumber,2 Impasse Roch 39380 Bans,39037_0070_00002,G,2 IMPASSE ROCH,
402690499,00031,40269049900031,O,2016-08-22,21,2019,4391BZ,2021-10-27T08:28:57,true,1,,9,,RUE,DES ERABLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,43.91A,NAFRev2,O,5.591606,46.985678,0.94,housenumber,9 Rue des Erables 39380 Bans,39037_0105_00009,G,9 RUE DES ERABLES,
407721554,00050,40772155400050,O,2014-03-03,01,2019,,2021-10-27T08:31:32,true,1,ESPACE GREVY,27,,ALL,DES PEUPLIERS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,86.21Z,NAFRev2,O,5.588716,46.985386,0.86,housenumber,27 Allee des Peupliers 39380 Bans,39037_0067_00027,G,27 ALLEE DES PEUPLIERS,
413667346,00014,41366734600014,O,1997-09-01,NN,,,2014-05-26T11:11:58,false,5,,3,,RUE,DES AGRILLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,70.10Z,NAFRev2,N,5.584292,46.978291,0.94,housenumber,3 Rue des Agrilles 39380 Bans,39037_0007_00003,G,3 RUE DES AGRILLES,
431578681,00022,43157868100022,O,2016-05-16,,,,2021-02-23T13:12:34,true,1,,4,,RUE,DE L'ECOLE,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,,68.31Z,NAFRev2,N,5.581613,46.980328,0.94,housenumber,4 Rue de l’Ecole 39380 Bans,39037_0040_00004,G,4 RUE DE L ECOLE,
434292264,00018,43429226400018,O,2001-01-16,NN,,,2017-12-21T03:44:58,true,3,,19,,RUE,DU CHATEAU D'EAU,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.576156,46.979472,0.94,housenumber,19 Rue du Chateau d’Eau 39380 Bans,39037_0020_00019,G,19 RUE DU CHATEAU D EAU,
434649034,00015,43464903400015,O,2001-01-29,NN,,,2008-06-29T10:34:44,true,4,M PHILIPPE GAUDILLAT,14,,RUE,DES MEIX,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,5.586596,46.978919,0.94,housenumber,14 Rue des Meix 39380 Bans,39037_0060_00014,G,14 RUE DES MEIX,
434772992,00013,43477299200013,O,2001-02-28,NN,,,2015-06-12T13:48:49,true,4,,14,,RUE,DES MEIX,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,68.20B,NAFRev2,N,5.586596,46.978919,0.94,housenumber,14 Rue des Meix 39380 Bans,39037_0060_00014,G,14 RUE DES MEIX,
435033386,00010,43503338600010,O,2001-02-01,NN,,,2014-12-31T04:30:07,true,4,,3,,RUE,DES AGRILLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,5.584292,46.978291,0.94,housenumber,3 Rue des Agrilles 39380 Bans,39037_0007_00003,G,3 RUE DES AGRILLES,
435191382,00017,43519138200017,O,2001-03-12,NN,,,2009-02-01T10:37:16,true,4,,14,,RUE,DES MEIX,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,68.20B,NAFRev2,N,5.586596,46.978919,0.94,housenumber,14 Rue des Meix 39380 Bans,39037_0060_00014,G,14 RUE DES MEIX,
439584418,00016,43958441800016,O,2001-10-02,NN,,,2006-11-25T17:37:17,true,3,,19,,RUE,DU CHATEAU D'EAU,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6H,NAFRev1,N,5.576156,46.979472,0.94,housenumber,19 Rue du Chateau d’Eau 39380 Bans,39037_0020_00019,G,19 RUE DU CHATEAU D EAU,
441519196,00022,44151919600022,O,2018-07-20,,,,2022-01-05T08:35:47,true,2,,15,,RUE,DU MEIX,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,68.20B,NAFRev2,N,5.588709,46.979669,0.76,housenumber,15 Rue des Meix 39380 Bans,39037_0060_00015,G,15 RUE DES MEIX,
441667615,00013,44166761500013,O,1978-01-14,NN,,,2008-01-05T21:12:19,true,3,,,,,AU VILLAGE,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
442256673,00025,44225667300025,O,2017-02-13,,,,2021-02-23T13:24:07,true,1,ZA PRE BERNARD,,,,,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448981100,00010,44898110000010,O,2003-06-18,03,2019,,2021-10-27T08:03:32,true,4,,2,,IMP,ROCH,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,64.20Z,NAFRev2,O,5.594576,46.988975,0.76,housenumber,2 Impasse Roch 39380 Bans,39037_0070_00002,G,2 IMPASSE ROCH,
449917111,00014,44991711100014,O,2003-08-01,NN,,,2007-05-21T23:53:34,true,4,,14,,RUE,DES MEIX,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,70.1F,NAFRev1,O,5.586596,46.978919,0.94,housenumber,14 Rue des Meix 39380 Bans,39037_0060_00014,G,14 RUE DES MEIX,
450828363,00017,45082836300017,O,2003-11-20,,,,2012-12-13T10:39:41,true,3,,2,,RUE,DE L ECOLE,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,5.581339,46.980525,0.94,housenumber,2 Rue de l’Ecole 39380 Bans,39037_0040_00002,G,2 RUE DE L ECOLE,
451447767,00026,45144776700026,O,2005-10-31,NN,,,2013-05-18T02:38:56,false,3,,,,RUE,BOLEE,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,70.22Z,NAFRev2,O,5.59173,46.984121,0.91,street,Rue de la Bolee 39380 Bans,39037_fp2fqi,G,RUE DE LA BOLEE,
452324106,00023,45232410600023,O,2012-06-12,,,,2014-01-24T08:33:15,true,2,,5,,RUE,DU CHATEAU D'EAU,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,90.03B,NAFRev2,N,5.578735,46.980867,0.94,housenumber,5 Rue du Chateau d’Eau 39380 Bans,39037_0020_00005,G,5 RUE DU CHATEAU D EAU,
482035383,00033,48203538300033,O,2015-04-08,02,2019,4399CZ,2021-10-27T08:18:47,true,2,,9,,RUE,ERABLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,ENNDA M,43.99C,NAFRev2,O,5.591606,46.985678,0.87,housenumber,9 Rue des Erables 39380 Bans,39037_0105_00009,G,9 RUE DES ERABLES,
483148482,00019,48314848200019,O,2005-07-05,NN,,,2009-06-27T12:13:29,false,3,,6,,RUE,DES MEIX,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,45.3F,NAFRev1,O,5.585778,46.978524,0.94,housenumber,6 Rue des Meix 39380 Bans,39037_0060_00006,G,6 RUE DES MEIX,
487591778,00021,48759177800021,O,2008-05-23,02,2019,4322BB,2021-10-27T08:23:55,true,2,ZONE ARTISANALE,,,,LES PRES BERNARD II,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
489867085,00016,48986708500016,O,2006-04-14,,,,2007-01-28T05:42:35,false,1,,6,,RUE,DES ECOLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,74.1J,NAFRev1,N,5.582401,46.980352,0.71,housenumber,6 Rue de l’Ecole 39380 Bans,39037_0040_00006,G,6 RUE DE L ECOLE,
490713542,00010,49071354200010,O,2006-06-01,,,,2008-09-11T03:47:57,true,3,,7,,IMP,DES TREPIEDS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.579863,46.979843,0.56,housenumber,7 Impasse du Trepied 39380 Bans,39037_r9o5ko_00007,G,7 IMPASSE DU TREPIED,
493188437,00013,49318843700013,O,2006-11-10,,,,2008-01-05T22:21:56,true,2,,6,,RUE,DES ECOLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.582401,46.980352,0.71,housenumber,6 Rue de l’Ecole 39380 Bans,39037_0040_00006,G,6 RUE DE L ECOLE,
495068215,00013,49506821500013,O,2007-03-14,,,,2008-01-05T00:24:26,true,2,,6,,RUE,DES ECOLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.582401,46.980352,0.71,housenumber,6 Rue de l’Ecole 39380 Bans,39037_0040_00006,G,6 RUE DE L ECOLE,
499132983,00010,49913298300010,O,2007-06-20,,,,2008-01-05T01:12:25,true,2,,6,,RUE,DU MEIX,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.585778,46.978524,0.74,housenumber,6 Rue des Meix 39380 Bans,39037_0060_00006,G,6 RUE DES MEIX,
500008263,00021,50000826300021,O,2012-01-01,01,2019,4520AB,2021-10-27T08:00:32,true,3,ZA LES PRES BERNARD,5,,RUE,DES ERABLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,45.20A,NAFRev2,N,5.592014,46.985599,0.94,housenumber,5 Rue des Erables 39380 Bans,39037_0105_00005,G,5 RUE DES ERABLES,
500101969,00011,50010196900011,O,2007-10-01,,,1623ZZ,2021-03-10T03:42:28,true,3,,2,,IMP,ROCH,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,16.23Z,NAFRev2,N,5.594576,46.988975,0.76,housenumber,2 Impasse Roch 39380 Bans,39037_0070_00002,G,2 IMPASSE ROCH,
500729595,00016,50072959500016,O,2007-07-01,NN,,,2010-04-18T13:16:10,false,3,,6,,RUE,DES MEIX,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,43.22B,NAFRev2,O,5.585778,46.978524,0.94,housenumber,6 Rue des Meix 39380 Bans,39037_0060_00006,G,6 RUE DES MEIX,
500729595,00024,50072959500024,O,2008-05-23,03,2019,4322BB,2021-10-27T08:01:58,true,1,ZONE ARTISANALE,,,,LES PRES BERNARD II,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
502342421,00034,50234242100034,O,2021-06-17,,,2512ZZ,2021-11-06T14:37:44,true,1,,5,B,RUE,DES ERABLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,43.32B,NAFRev2,N,5.592017,46.985598,0.94,interpolation,5 Rue des Erables 39380 Bans,,G,3 RUE DES ERABLES,
503273724,00016,50327372400016,O,2008-02-11,,,,2021-10-20T14:53:16,true,2,,15,,RUE,DU MEIX,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,70.10Z,NAFRev2,N,5.588709,46.979669,0.76,housenumber,15 Rue des Meix 39380 Bans,39037_0060_00015,G,15 RUE DES MEIX,
503877078,00017,50387707800017,O,2008-04-03,,,,2008-04-23T13:32:31,true,1,,1,,RUE,DES AGRILLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,68.32A,NAFRev2,N,5.584658,46.97904,0.94,housenumber,1 Rue des Agrilles 39380 Bans,39037_0007_00001,G,1 RUE DES AGRILLES,
509439022,00021,50943902200021,O,2013-10-01,,,,2015-08-05T13:56:30,false,2,,,,,ZI DES PRES BERNARD III,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
519239586,00042,51923958600042,O,2013-03-28,01,2019,,2021-10-27T08:26:09,false,2,,,,RUE,DE LA BOLEE,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2020-02-18,A,IDENTITE COIFFURE,,,,96.02A,NAFRev2,N,5.59173,46.984121,0.94,street,Rue de la Bolee 39380 Bans,39037_fp2fqi,G,RUE DE LA BOLEE,
520196379,00017,52019637900017,O,2010-01-01,,,,2022-01-28T16:04:11,false,2,,19,,RUE,DES TILLEULS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,01.50Z,NAFRev2,N,5.582542,46.982646,0.94,housenumber,19 Rue des Tilleuls 39380 Bans,39037_0090_00019,G,19 RUE DES TILLEULS,
520196379,00025,52019637900025,O,2021-12-20,,,,2022-01-28T16:04:11,true,1,,21,,RUE,DES TILLEULS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,01.50Z,NAFRev2,N,5.582748,46.982788,0.94,housenumber,21 Rue des Tilleuls 39380 Bans,39037_0090_00021,G,21 RUE DES TILLEULS,
520655713,00045,52065571300045,O,2018-02-01,03,2019,,2021-10-27T08:27:52,true,2,,31,,ALL,DES PEUPLIERS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2019-11-22,A,BOB'VAPOTE,,,BOB'VAPOTE,46.90Z,NAFRev2,O,5.589009,46.985087,0.86,housenumber,31 Allee des Peupliers 39380 Bans,39037_0067_00031,G,31 ALLEE DES PEUPLIERS,
520655713,00086,52065571300086,O,2020-01-15,,,,2021-10-29T14:42:46,false,2,,39,,ALL,DES PEUPLIERS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2021-08-06,F,BOB'VAPOTE,,,BOB'VAPOTE,47.78C,NAFRev2,O,5.589009,46.985087,0.86,housenumber,39 Allee des Peupliers 39380 Bans,39037_0067_00039,G,39 ALLEE DES PEUPLIERS,
521521922,00034,52152192200034,O,2014-10-01,,,,2021-04-15T08:43:43,true,2,ZONE PRE-BERNARD,,,ALL,DE PEUPLIERS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90D,NAFRev2,O,5.589286,46.985008,0.73,street,Allee des Peupliers 39380 Bans,39037_0067,G,ALLEE DES PEUPLIERS,
525074332,00012,52507433200012,O,2010-09-16,01,2019,,2021-10-27T08:33:19,true,2,,15,,RUE,DU MEIX,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,45.20A,NAFRev2,O,5.588709,46.979669,0.76,housenumber,15 Rue des Meix 39380 Bans,39037_0060_00015,G,15 RUE DES MEIX,
528165566,00027,52816556600027,O,2010-11-15,NN,,,2015-05-14T08:43:37,false,2,GALERIE MARCHANDE SUPER U,,,RUE,DE LA BOLEE,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2013-03-28,F,IDENTITE COIFFURE,,,,96.02A,NAFRev2,O,5.59173,46.984121,0.94,street,Rue de la Bolee 39380 Bans,39037_fp2fqi,G,RUE DE LA BOLEE,
529100562,00014,52910056200014,O,2010-12-20,,,,2010-12-21T05:51:07,true,1,,1,,RUE,DES AGRILLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,68.20B,NAFRev2,N,5.584658,46.97904,0.94,housenumber,1 Rue des Agrilles 39380 Bans,39037_0007_00001,G,1 RUE DES AGRILLES,
531521706,00014,53152170600014,O,2011-04-01,,,,2011-04-06T08:56:28,true,1,,,,RUE,DES ERABLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,5.592014,46.985599,0.94,street,Rue des Erables 39380 Bans,39037_0105,G,RUE DES ERABLES,
531920320,00029,53192032000029,O,2011-05-31,,,,2021-10-28T07:58:07,false,2,,,,RUE,BOLEE,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,64.20Z,NAFRev2,N,5.59173,46.984121,0.91,street,Rue de la Bolee 39380 Bans,39037_fp2fqi,G,RUE DE LA BOLEE,
532237013,00026,53223701300026,O,2020-01-01,,,,2021-02-23T15:52:02,true,1,ESPACE GREVY,5,,ALL,DES PEUPLIERS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.22C,NAFRev2,N,5.589706,46.984992,0.85,housenumber,5 Allee des Peupliers 39380 Bans,39037_0067_00005,G,5 ALLEE DES PEUPLIERS,
533710547,00019,53371054700019,O,2011-07-07,,,,2019-08-06T03:38:47,true,1,,6,,RUE,DU MEIX,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,68.20B,NAFRev2,N,5.585778,46.978524,0.74,housenumber,6 Rue des Meix 39380 Bans,39037_0060_00006,G,6 RUE DES MEIX,
535198766,00029,53519876600029,O,2017-11-06,03,2019,3250AA,2021-10-27T08:43:13,true,1,ESPACE GREVY,33,,ALL,DES PEUPLIERS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,32.50A,NAFRev2,O,5.589009,46.985087,0.86,housenumber,33 Allee des Peupliers 39380 Bans,39037_0067_00033,G,33 ALLEE DES PEUPLIERS,
537377673,00018,53737767300018,O,2011-09-28,NN,,4211ZA,2017-05-04T08:03:23,true,3,,3,,RUE,DES TILLEULS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,42.11Z,NAFRev2,N,5.580702,46.981094,0.94,housenumber,3 Rue des Tilleuls 39380 Bans,39037_0090_00003,G,3 RUE DES TILLEULS,
537938474,00013,53793847400013,O,2011-11-10,,,,2013-06-30T04:03:17,true,2,,11,,RUE,DE L'ECOLE,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,96.02B,NAFRev2,N,5.582833,46.979739,0.94,housenumber,11 Rue de l’Ecole 39380 Bans,39037_0040_00011,G,11 RUE DE L ECOLE,
626580021,00022,62658002100022,O,1900-01-01,,,,,false,4,,2,,IMP,ROCH,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,20.3Z,NAF1993,N,5.594576,46.988975,0.76,housenumber,2 Impasse Roch 39380 Bans,39037_0070_00002,G,2 IMPASSE ROCH,
750649188,00018,75064918800018,O,2012-03-24,,,,2022-02-02T19:54:03,true,1,,3,,RUE,DES AGRILLES,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2012-03-24,A,,,,,68.20B,NAFRev2,N,5.584292,46.978291,0.94,housenumber,3 Rue des Agrilles 39380 Bans,39037_0007_00003,G,3 RUE DES AGRILLES,
751034414,00027,75103441400027,O,2007-01-01,,,,2016-01-12T00:30:18,false,1,,,,,,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
751498874,00021,75149887400021,O,2014-10-01,,,,2016-05-27T03:59:26,true,2,ZONE PRE-BERNARD,,,ALL,DES PEUPLIERS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,5.589286,46.985008,0.84,street,Allee des Peupliers 39380 Bans,39037_0067,G,ALLEE DES PEUPLIERS,
775676182,01087,77567618201087,O,2015-05-27,,,,2021-03-02T10:09:26,false,3,,4,,RUE,DU CHATEAU D'EAU,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,94.99Z,NAFRev2,N,5.578005,46.981068,0.94,housenumber,4 Rue du Chateau d’Eau 39380 Bans,39037_0020_00004,G,4 RUE DU CHATEAU D EAU,
778362566,00011,77836256600011,O,1900-01-01,NN,,,2006-11-03T01:07:55,true,3,,,,,,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
788718708,00019,78871870800019,O,2012-09-19,,,,2012-10-14T05:17:16,true,1,,6,,RUE,DES MEIX,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,68.20B,NAFRev2,N,5.585778,46.978524,0.94,housenumber,6 Rue des Meix 39380 Bans,39037_0060_00006,G,6 RUE DES MEIX,
791184153,00033,79118415300033,O,2019-01-01,,,9602BA,2018-12-21T03:42:25,true,1,ESPACE GREVY,,,,ALLEE DES PEUPLIERS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,LES ONGLES GLAM'S DE JULIE,96.02B,NAFRev2,N,5.589286,46.985008,0.94,street,Allee des Peupliers 39380 Bans,39037_0067,G,ALLEE DES PEUPLIERS,
793683392,00013,79368339200013,O,2013-07-17,NN,,4776ZP,2017-05-04T09:26:15,true,3,,,,,ZI DES PRES BERNARD,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,NATUR'ELLE FLEURS,47.76Z,NAFRev2,O,6.9271006,48.0753909,0.76,poi,Route des Prés Bernard (Pont) Xonrupt-Longemer,https://osm.org/way/224941387,G,,
794311480,00014,79431148000014,O,2013-08-01,NN,,,2016-04-26T06:09:23,true,2,,,,,,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,47.72A,NAFRev2,N,,,0,,,,,,
794569996,00018,79456999600018,O,2013-08-01,NN,,,2017-05-04T09:31:19,true,3,CENTRE COMMERCIAL,,,,ZONE DES PRES BERNARD,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2015-05-05,F,EVORIA,,,,47.71Z,NAFRev2,O,6.9271006,48.0753909,0.73,poi,Route des Prés Bernard (Pont) Xonrupt-Longemer,https://osm.org/way/224941387,G,,
795045046,00021,79504504600021,O,2014-07-01,01,2019,,2021-10-27T09:03:47,true,2,,1,,ALL,DES PEUPLIERS,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2014-10-07,A,RESTAURANT L'AUTHENTIQUE,,,RESTAURANT L'AUTHENTIQUE,56.10A,NAFRev2,O,5.589892,46.984986,0.85,housenumber,1 Allee des Peupliers 39380 Bans,39037_0067_00001,G,1 ALLEE DES PEUPLIERS,
797586252,00018,79758625200018,O,2013-10-01,01,2019,,2021-10-27T09:04:24,true,2,,,,,ZA PRE BERNARD,39380,BANS,,,39037,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,47.78A,NAFRev2,O,0.6457339,48.1820681,0.71,poi.stadium,Stade Municipal Pré du Château La Ferté-Bernard,https://osm.org/way/163961676,G,,