siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200089217,00018,20008921700018,O,2019-05-01,,,,2019-05-10T07:43:01,true,1,MAIRIE,1,B,RUE,DE LA MAIRIE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,84.11Z,NAFRev2,O,-1.647875,49.579058,0.82,housenumber,1 bis Rue de la Mairie 50690 Hardinvast,50230_0001_00001_bis,G,1 BIS RUE DE LA MAIRIE,
215002304,00016,21500230400016,O,1983-03-01,11,2018,,2020-08-25T10:17:32,true,4,,2,,RUE,DE LA MAIRIE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.647471,49.579152,0.94,housenumber,2 Rue de la Mairie 50690 Hardinvast,50230_0001_00002,G,2 RUE DE LA MAIRIE,
215002304,00024,21500230400024,O,1983-12-21,02,2018,,2020-08-25T10:17:32,false,4,,16,B,RUE,DE L'EGLISE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.649456,49.579092,0.8,housenumber,16 bis Rue de l'Eglise 50690 Hardinvast,50230_0002_00016_bis,G,16 BIS RUE DE L EGLISE,
215002304,00032,21500230400032,O,2002-03-07,NN,,,2009-05-29T09:52:45,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.647471,49.579152,0.94,housenumber,2 Rue de la Mairie 50690 Hardinvast,50230_0001_00002,G,2 RUE DE LA MAIRIE,
265000422,00013,26500042200013,O,1983-03-01,NN,,,2016-07-23T12:29:39,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.647471,49.579152,0.94,housenumber,2 Rue de la Mairie 50690 Hardinvast,50230_0001_00002,G,2 RUE DE LA MAIRIE,
304844822,00011,30484482200011,O,1975-01-01,NN,,,2008-11-07T00:20:29,true,3,,,,,VILLAGE D ISIGNY,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,1.3074505,48.1194808,0.88,poi.archaeological_site,Saint-Lubin-d'Isigny (Village Disparu) (Site archéologique) Marboué,https://osm.org/way/401399868,G,,
307687368,00018,30768736800018,O,1974-01-01,NN,,,2008-11-07T00:23:07,false,5,,5,,LD,LE FERRAGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3A,NAFRev1,N,-1.662329,49.577704,0.94,housenumber,5 Le Ferrage 50690 Hardinvast,50230_sdx7jm_00005,G,5 LE FERRAGE,
309263333,00044,30926333300044,O,1998-07-01,,,,,false,3,,4,,HAM,,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
309536647,00014,30953664700014,O,1977-01-01,NN,,,,true,4,,,,,LE FERRAGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,-1.662326,49.578485,0.94,street,Le Ferrage 50690 Hardinvast,50230_sdx7jm,G,LE FERRAGE,
310732532,00018,31073253200018,O,1977-01-01,NN,,,,true,1,,,,,LE FERRAGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-1.662326,49.578485,0.94,street,Le Ferrage 50690 Hardinvast,50230_sdx7jm,G,LE FERRAGE,
312447220,00020,31244722000020,O,,NN,,,,true,1,,,,LD,LA GUEULE DU BROCHET,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.625282,49.591176,0.94,street,La Gueule du Brochet 50690 Hardinvast,50230_b633,G,LA GUEULE DU BROCHET,
313950172,00012,31395017200012,O,1978-01-01,NN,,,2008-11-07T00:29:12,true,4,,,,,LE FERRAGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,-1.662326,49.578485,0.94,street,Le Ferrage 50690 Hardinvast,50230_sdx7jm,G,LE FERRAGE,
320221955,00026,32022195500026,O,1984-11-15,NN,,9522ZB,2014-09-05T04:20:48,true,4,,24,,,LA LONGUE CHASSE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,95.22Z,NAFRev2,N,-1.628571,49.589707,0.94,housenumber,24 La Longue Chasse 50690 Hardinvast,50230_b127_00024,G,24 LA LONGUE CHASSE,
324730605,00015,32473060500015,O,,,,,,true,1,,,,,LE FERRAGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.662326,49.578485,0.94,street,Le Ferrage 50690 Hardinvast,50230_sdx7jm,G,LE FERRAGE,
326233368,00017,32623336800017,O,1982-10-01,NN,,,2012-12-09T05:35:38,false,4,,,,,LA CHEVALERIE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,01.41Z,NAFRev2,N,-1.646458,49.563333,0.87,street,La Chevallerie 50690 Hardinvast,50230_2npku0,G,LA CHEVALLERIE,
326248648,00015,32624864800015,O,,NN,,,,true,1,,,,RUE,D YVETOT,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.2E,NAF1993,N,-1.633147,49.588448,0.94,street,Rue d'Yvetot 50690 Hardinvast,50230_b641,G,RUE D YVETOT,
326643178,00014,32664317800014,O,,,,,,true,1,,,,,LA BASSE COSNIERE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.630972,49.588031,0.94,street,La Basse Cosniere 50690 Hardinvast,50230_b030,G,LA BASSE COSNIERE,
328141130,00018,32814113000018,O,1983-07-01,00,2018,,2020-08-25T10:33:02,false,4,,21,,RUE,DE LA FORGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.666832,49.576298,0.94,housenumber,21 Rue de la Forge 50690 Hardinvast,50230_0020_00021,G,21 RUE DE LA FORGE,
328141130,00026,32814113000026,O,2018-12-31,01,2018,,2021-02-23T10:49:26,true,1,,6,B,RUE,DE LA FORGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.41Z,NAFRev2,N,-1.662543,49.575937,0.81,street,Rue de la Forge 50690 Hardinvast,50230_0020,G,RUE DE LA FORGE,
329056006,00011,32905600600011,O,1983-01-01,NN,,,2007-01-18T09:18:33,true,4,,,,,LE ROCHER,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.643152,49.583629,0.94,street,Le Rocher 50690 Hardinvast,50230_vfxtmh,G,LE ROCHER,
330289448,00012,33028944800012,O,1984-01-01,NN,,,,true,1,,,,,PRES LE FERRAGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,70.2B,NAF1993,N,-1.662326,49.578485,0.68,street,Le Ferrage 50690 Hardinvast,50230_sdx7jm,G,LE FERRAGE,
330491366,00010,33049136600010,O,1974-01-01,NN,,,2007-01-18T09:19:16,true,3,,,,HAM,CLERDOUET,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330544255,00012,33054425500012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,-1.645465,49.577486,0.94,street,Rue de l'Eglise 50690 Hardinvast,50230_0002,G,RUE DE L EGLISE,
330544263,00016,33054426300016,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1985-11-10,F,,,,,01.00,NAP,N,-1.642137,49.576474,0.94,street,La Maison Neuve 50690 Hardinvast,50230_b130,G,LA MAISON NEUVE,
330544271,00019,33054427100019,O,1976-01-01,NN,,,2008-01-04T20:00:52,true,3,,,,,VILLAGE DE L EGLISE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
334360963,00030,33436096300030,O,2001-04-20,NN,,,2008-01-04T20:50:00,true,3,,,,RTE,DE LA LANDE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.661684,49.580911,0.81,street,Route de la Lande 50690 Hardinvast,50230_b646,G,ROUTE DE LA LANDE,
337732135,00021,33773213500021,O,2009-04-01,,,,2021-02-23T10:54:29,true,2,,7,,,LA BRISTELLERIE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2014-06-29,A,,,,,85.59B,NAFRev2,N,-1.648665,49.580435,0.94,housenumber,7 La Bristellerie 50690 Hardinvast,50230_6t8lm4_00007,G,7 LA BRISTELLERIE,
338706096,00017,33870609600017,O,,NN,,,,true,1,,27,,RUE,DE LA LONGUE CHASSE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,-1.631258,49.589375,0.72,housenumber,27 La Longue Chasse 50690 Hardinvast,50230_b127_00027,G,27 LA LONGUE CHASSE,
341559854,00011,34155985400011,O,1987-04-01,NN,,,2009-09-03T08:36:56,false,3,,,,,LE MOULIN A VENT,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-1.656742,49.580752,0.94,street,Le Moulin à Vent 50690 Hardinvast,50230_b505,G,LE MOULIN A VENT,
342306024,00015,34230602400015,O,,NN,,,,true,1,,5,,,LA LONGUE CHASSE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,77.02,NAP,N,-1.635245,49.590135,0.94,housenumber,5 La Longue Chasse 50690 Hardinvast,50230_b127_00005,G,5 LA LONGUE CHASSE,
343150116,00022,34315011600022,O,1989-01-01,NN,,,,false,4,,,,RUE,DU MOULIN A VENT,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.2A,NAF1993,O,-1.656621,49.580708,0.76,street,Chemin du Moulin a Vent 50690 Hardinvast,50230_b643,G,CHEMIN DU MOULIN A VENT,
348873324,00027,34887332400027,O,2002-09-18,NN,,,2012-10-15T19:40:48,true,4,,2,,,LA FLAGUE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,-1.647495,49.568284,0.94,housenumber,2 La Flague 50690 Hardinvast,50230_tyrac5_00002,G,2 LA FLAGUE,
350425559,00019,35042555900019,O,1989-05-01,NN,,,2018-11-09T14:16:09,true,3,,,,,LE ROCHER,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.643152,49.583629,0.94,street,Le Rocher 50690 Hardinvast,50230_vfxtmh,G,LE ROCHER,
350964912,00025,35096491200025,O,2000-09-01,NN,,,,true,1,,,,,LE FERRAGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,50.4Z,NAF1993,N,-1.662326,49.578485,0.94,street,Le Ferrage 50690 Hardinvast,50230_sdx7jm,G,LE FERRAGE,
351488945,00012,35148894500012,O,1989-07-05,NN,,,2017-02-17T04:35:23,true,4,,,,,LA LONGUE CHASSE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,68.20B,NAFRev2,N,-1.634827,49.590319,0.94,street,La Longue Chasse 50690 Hardinvast,50230_b127,G,LA LONGUE CHASSE,
351803416,00012,35180341600012,O,1989-08-11,NN,,,2016-11-06T04:50:26,true,3,,,,,LA LONGUE CHASSE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.634827,49.590319,0.94,street,La Longue Chasse 50690 Hardinvast,50230_b127,G,LA LONGUE CHASSE,
352918288,00031,35291828800031,O,,NN,,,,true,1,,,,,LA BIHELLERIE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.3C,NAF1993,N,-1.662319,49.579125,0.94,street,La Bihellerie 50690 Hardinvast,50230_1nxa7f,G,LA BIHELLERIE,
381371574,00017,38137157400017,O,1991-03-01,NN,,,2021-04-01T11:32:40,true,4,LA BOINNERIE,,,,,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,-1.64504,49.581812,0.72,street,La Boivinerie 50690 Hardinvast,50230_2ekicv,D,LA BOIVINERIE,
392153177,00010,39215317700010,O,1987-11-16,NN,,,2006-11-25T12:10:39,false,3,,,,RUE,DU MOULIN A VENT,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-1.656621,49.580708,0.76,street,Chemin du Moulin a Vent 50690 Hardinvast,50230_b643,G,CHEMIN DU MOULIN A VENT,
394720874,00020,39472087400020,O,1999-05-16,NN,,,2006-10-28T02:13:12,false,3,SNC REVEL C.TRAVERT G.,17,,RUE,DE L EGLISE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,74.1J,NAFRev1,N,-1.649957,49.578893,0.94,housenumber,17 Rue de l'Eglise 50690 Hardinvast,50230_0002_00017,G,17 RUE DE L EGLISE,
397449398,00056,39744939800056,O,2005-01-01,,,,2008-01-04T18:27:53,false,2,,3,,HAM,DU BOIS,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.624583,49.585633,0.83,housenumber,3 Hameau du Bois 50690 Hardinvast,50230_b011_00003,G,3 HAMEAU DU BOIS,
399243856,00016,39924385600016,O,1995-01-05,NN,,,2008-04-26T13:00:10,false,5,,17,,RUE,DE L'EGLISE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,-1.649957,49.578893,0.94,housenumber,17 Rue de l'Eglise 50690 Hardinvast,50230_0002_00017,G,17 RUE DE L EGLISE,
399664648,00025,39966464800025,O,2020-09-25,,,,2020-11-04T16:11:45,true,1,,2,,,LE FERRAGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,68.20B,NAFRev2,N,5.0396639,43.5473626,0.73,poi.residential,Les Ferrages (Zone résidentielle) Saint-Chamas,https://osm.org/way/231495989,G,,
401160296,00018,40116029600018,O,1995-01-01,NN,,,2008-01-04T19:41:50,true,3,,,,,LE FERRAGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.662326,49.578485,0.94,street,Le Ferrage 50690 Hardinvast,50230_sdx7jm,G,LE FERRAGE,
401160296,00026,40116029600026,O,2019-04-15,,,,2019-06-17T09:00:40,false,1,,21,,RUE,DE LA FORGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20A,NAFRev2,N,-1.666832,49.576298,0.94,housenumber,21 Rue de la Forge 50690 Hardinvast,50230_0020_00021,G,21 RUE DE LA FORGE,
402170849,00010,40217084900010,O,1995-08-09,NN,,,2008-01-04T19:59:29,true,3,,2,,,LA FLAGUE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-1.647495,49.568284,0.94,housenumber,2 La Flague 50690 Hardinvast,50230_tyrac5_00002,G,2 LA FLAGUE,
403059744,00017,40305974400017,O,,NN,,,,true,1,,,,,LA LONGUE CHASSE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,-1.634827,49.590319,0.94,street,La Longue Chasse 50690 Hardinvast,50230_b127,G,LA LONGUE CHASSE,
403143464,00010,40314346400010,O,1995-11-01,NN,,,2009-06-27T07:57:22,true,3,,,,,HAUTE COSNIERE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.635512,49.581591,0.93,street,La Haute Cosniere 50690 Hardinvast,50230_b105,G,LA HAUTE COSNIERE,
404791121,00019,40479112100019,O,1978-12-31,NN,,,2008-01-04T20:45:55,true,3,,,,,LE MONT,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.662595,49.574385,0.94,street,Le Mont 50690 Hardinvast,50230_7h2vc3,G,LE MONT,
404791139,00011,40479113900011,O,1988-12-31,NN,,,2019-03-26T03:38:51,true,4,,,,,LA MAISON NEUVE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-1.642137,49.576474,0.94,street,La Maison Neuve 50690 Hardinvast,50230_b130,G,LA MAISON NEUVE,
404791147,00014,40479114700014,O,1986-12-31,NN,,,,true,1,,,,,LA LANDELLE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,01.1A,NAF1993,N,-1.649412,49.56568,0.94,street,La Landelle 50690 Hardinvast,50230_usznc8,G,LA LANDELLE,
404791154,00010,40479115400010,O,,NN,,,,true,1,,,,HAM,ES LIONS,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.646642,49.566304,0.92,street,Hameau Es Lions 50690 Hardinvast,50230_b013,G,HAMEAU ES LIONS,
404791162,00013,40479116200013,O,1995-04-09,NN,,,,true,4,,,,HAM,NEE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2002-10-06,F,,,,,01.1A,NAF1993,N,-1.649326,49.576214,0.91,street,Hameau Nee 50690 Hardinvast,50230_b008,G,HAMEAU NEE,
404929937,00013,40492993700013,O,,NN,,,,true,1,,,,HAM,NEE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1995-04-08,F,,,,,01.3Z,NAF1993,N,-1.649326,49.576214,0.91,street,Hameau Nee 50690 Hardinvast,50230_b008,G,HAMEAU NEE,
408318525,00016,40831852500016,O,1976-12-31,NN,,,2008-01-04T21:08:27,true,3,,,,,CLAIR DOUET,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.635933,49.575919,0.93,street,Le Clair Douet 50690 Hardinvast,50230_b003,G,LE CLAIR DOUET,
408318533,00010,40831853300010,O,1988-12-31,NN,,,2017-08-22T03:41:51,true,4,,,,,LA CHEVALLERIE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,-1.646458,49.563333,0.94,street,La Chevallerie 50690 Hardinvast,50230_2npku0,G,LA CHEVALLERIE,
409208998,00016,40920899800016,O,1996-10-01,01,2018,4520AB,2020-08-25T10:37:58,true,5,,8,,RUE,DE LA LONGUE CHASSE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,45.20A,NAFRev2,O,-1.631406,49.589248,0.71,housenumber,8 La Longue Chasse 50690 Hardinvast,50230_b127_00008,G,8 LA LONGUE CHASSE,
410640445,00012,41064044500012,O,1996-11-23,NN,,,2012-09-28T16:09:44,true,4,,,,,,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411982366,00022,41198236600022,O,,,,,,true,1,,19,,,LE MOULIN A VENT,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.3B,NAF1993,N,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
412789869,00010,41278986900010,O,1997-01-01,NN,,,2008-01-04T22:22:29,true,3,,,,,HAMEAU LES LIONS,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.646642,49.566304,0.79,street,Hameau Es Lions 50690 Hardinvast,50230_b013,G,HAMEAU ES LIONS,
412880585,00010,41288058500010,O,1996-10-01,,,,,true,1,,2,,,CLAIR DOUET,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.635933,49.575919,0.87,housenumber,2 Le Clair Douet 50690 Hardinvast,50230_b003_00002,G,2 LE CLAIR DOUET,
413248006,00020,41324800600020,O,1998-01-01,02,2018,4312AZ,2020-08-25T10:41:02,true,4,,2,,HAM,BRISTEL,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-1.664467,49.566461,0.83,housenumber,2 Hameau Bristel 50690 Hardinvast,50230_b014_00002,G,2 HAMEAU BRISTEL,
413488909,00016,41348890900016,O,1997-06-27,NN,,,2009-02-04T00:29:21,true,3,,,,,LA FLAGUE NÂ°2,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.650074,49.572398,0.6,street,La Flague 50690 Hardinvast,50230_tyrac5,G,LA FLAGUE,
414961862,00011,41496186200011,O,1998-01-01,,,,,true,1,,24,,RUE,DE LA MAIRIE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,52.6D,NAF1993,N,-1.645513,49.581286,0.94,housenumber,24 Rue de la Mairie 50690 Hardinvast,50230_0001_00024,G,24 RUE DE LA MAIRIE,
419731104,00024,41973110400024,O,2016-02-01,,,,2021-02-23T11:40:39,true,1,,13,,HAM,BAQUESNE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.32A,NAFRev2,N,-1.661726,49.569423,0.85,housenumber,13 Hameau Baquesne 50690 Hardinvast,50230_b015_00013,G,13 HAMEAU BAQUESNE,
421418096,00010,42141809600010,O,1999-01-14,NN,,,2006-11-25T16:15:38,true,3,,,,,LE TERRAGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2P,NAFRev1,N,-0.0438931,47.061977,0.89,poi.farmland,Le Terrage (Terres agricoles) Berrie,https://osm.org/way/278861354,G,,
421638230,00019,42163823000019,O,1997-11-18,,,,2021-02-23T11:43:00,true,5,,14,,,LA FOURNELLERIE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,03.11Z,NAFRev2,O,-1.632746,49.592894,0.94,housenumber,14 La Fournellerie 50690 Hardinvast,50230_a1v87o_00014,G,14 LA FOURNELLERIE,
422376962,00011,42237696200011,O,1999-04-06,NN,,,2008-11-08T01:41:24,true,4,,17,,RUE,EGLISE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4A,NAFRev1,O,-1.649957,49.578893,0.86,housenumber,17 Rue de l'Eglise 50690 Hardinvast,50230_0002_00017,G,17 RUE DE L EGLISE,
422932574,00011,42293257400011,O,1999-05-15,NN,,,2008-01-05T00:30:09,true,3,,,,,,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
427843644,00019,42784364400019,O,,,,,,true,1,,,,HAM,BAQUESNE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.3Z,NAF1993,N,-1.662786,49.570298,0.92,street,Hameau Baquesne 50690 Hardinvast,50230_b015,G,HAMEAU BAQUESNE,
427844196,00019,42784419600019,O,1989-01-01,NN,,,2007-01-18T09:41:50,true,3,,,,,,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430952960,00010,43095296000010,O,1988-01-01,NN,,,2008-09-29T16:01:05,true,5,,,,,LA CHEVALLERIE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,01.50Z,NAFRev2,N,-1.646458,49.563333,0.94,street,La Chevallerie 50690 Hardinvast,50230_2npku0,G,LA CHEVALLERIE,
431869064,00011,43186906400011,O,1996-10-01,NN,,,2012-07-28T16:33:59,true,4,,,,HAM,BAQUESNE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.662786,49.570298,0.92,street,Hameau Baquesne 50690 Hardinvast,50230_b015,G,HAMEAU BAQUESNE,
433232543,00010,43323254300010,O,1993-07-01,NN,,,,true,4,,,,,LE MOULIN A VENT,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.4B,NAF1993,N,-1.656742,49.580752,0.94,street,Le Moulin à Vent 50690 Hardinvast,50230_b505,G,LE MOULIN A VENT,
434820312,00024,43482031200024,O,2002-08-02,NN,,,2014-06-14T01:48:46,true,3,,20,,RUE,DE L EGLISE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.650399,49.579422,0.94,housenumber,20 Rue de l'Eglise 50690 Hardinvast,50230_0002_00020,G,20 RUE DE L EGLISE,
439025289,00018,43902528900018,O,2001-10-01,NN,,,2015-02-19T19:28:48,true,4,,10,,RUE,MOULIN A VENT,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,47.59A,NAFRev2,O,-1.655048,49.581021,0.77,housenumber,10 Le Moulin à Vent 50690 Hardinvast,50230_b505_00010,G,10 LE MOULIN A VENT,
439617549,00019,43961754900019,O,2001-10-02,NN,,,2008-01-05T21:07:55,true,3,,2,,,LA FLAGUE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.647495,49.568284,0.94,housenumber,2 La Flague 50690 Hardinvast,50230_tyrac5_00002,G,2 LA FLAGUE,
441336583,00014,44133658300014,O,2002-01-01,NN,,,2008-05-20T17:17:22,true,4,,,,,1 LES FLAGUES,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,-1.647982,49.568133,0.94,street,Les Flagues 50690 Hardinvast,50230_tyrac5,G,LES FLAGUES,
441698263,00023,44169826300023,O,2004-01-01,NN,,,2008-01-04T21:25:41,false,3,,,,,LE MOULIN A VENT,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,-1.656742,49.580752,0.94,street,Le Moulin à Vent 50690 Hardinvast,50230_b505,G,LE MOULIN A VENT,
441870185,00036,44187018500036,O,2018-03-01,,,,2021-02-23T13:23:36,true,1,,,,,14 A CHEMIN DE L'OBELISQUE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,46.19B,NAFRev2,N,-1.658014,49.581347,0.94,housenumber,14 a Chemin de l'Obelisque 50690 Hardinvast,50230_0010_00014_a,G,14 A CHEMIN DE L OBELISQUE,
441917804,00011,44191780400011,O,2002-06-30,NN,,,2017-11-07T10:40:11,true,3,,,,,LE BRISTEL,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.664467,49.566461,0.68,street,Hameau Bristel 50690 Hardinvast,50230_b014,G,HAMEAU BRISTEL,
442994224,00016,44299422400016,O,2002-07-20,NN,,,2008-11-08T02:17:17,false,3,,11,,,LE FERRAGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,50.4Z,NAFRev1,O,-1.66238,49.576422,0.94,housenumber,11 Le Ferrage 50690 Hardinvast,50230_sdx7jm_00011,G,11 LE FERRAGE,
444001150,00010,44400115000010,O,2002-10-28,NN,,,2006-11-25T18:09:43,false,3,,,,,LE MOULIN A VENT,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,85.1G,NAFRev1,N,-1.656742,49.580752,0.94,street,Le Moulin à Vent 50690 Hardinvast,50230_b505,G,LE MOULIN A VENT,
451558456,00013,45155845600013,O,2004-01-01,,,,2006-11-01T00:18:33,false,3,,,,,LE MOULIN A VENT,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,-1.656742,49.580752,0.94,street,Le Moulin à Vent 50690 Hardinvast,50230_b505,G,LE MOULIN A VENT,
478292816,00038,47829281600038,O,2014-05-29,,,,2021-02-23T13:40:07,true,1,,8,,,LE FERRAGE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2014-05-29,A,,,,,47.99A,NAFRev2,N,-1.66254,49.576593,0.94,housenumber,8 Le Ferrage 50690 Hardinvast,50230_sdx7jm_00008,G,8 LE FERRAGE,
479323404,00018,47932340400018,O,2001-11-06,,,,2008-01-05T04:00:17,true,3,MR ET MME JEAN PAUL,2,,,LA BOIVINERIE,50690,HARDINVAST,,,50230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.645455,49.582105,0.94,housenumber,2 La Boivinerie 50690 Hardinvast,50230_2ekicv_00002,G,2 LA BOIVINERIE,