id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16273,2019-01-24,000001,Vente,268000,23,,RTE DE NOUVION,0056,02860,02621,Presles-et-Thierny,02,,,026210000C0752,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,500,3.62131,49.50694
2019-16273,2019-01-24,000001,Vente,268000,23,,RTE DE NOUVION,0056,02860,02621,Presles-et-Thierny,02,,,026210000C0752,,,,,,,,,,,,,0,1,Maison,197,8,AG,terrains d'agrément,,,2408,3.62131,49.50694
2019-16696,2019-03-28,000001,Vente,13000,,,LE BAS DE LA RUELLE PLONTA,B005,02860,02621,Presles-et-Thierny,02,,,026210000B0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6953,3.62023,49.511501
2019-16696,2019-03-28,000001,Vente,13000,,,LE BAS DE LA RUELLE PLONTA,B005,02860,02621,Presles-et-Thierny,02,,,026210000B0228,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,426,3.62023,49.511501
2019-16696,2019-03-28,000001,Vente,13000,,,LE BAS DE LA RUELLE PLONTA,B005,02860,02621,Presles-et-Thierny,02,,,026210000B0229,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16975,3.620988,49.511185
2019-16696,2019-03-28,000001,Vente,13000,,,LE BAS DE LA RUELLE PLONTA,B005,02860,02621,Presles-et-Thierny,02,,,026210000B0229,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1881,3.620988,49.511185
2019-16696,2019-03-28,000001,Vente,13000,,,LE BAS DE LA RUELLE PLONTA,B005,02860,02621,Presles-et-Thierny,02,,,026210000B0230,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2746,3.62119,49.51019
2019-17645,2019-07-23,000001,Vente,95500,,,LE BAS DU CHEMIN DE CORNEI,B006,02860,02621,Presles-et-Thierny,02,,,026210000B0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7703,3.62067,49.515067
2019-17645,2019-07-23,000001,Vente,95500,,,LE BAS DU CHEMIN DE CORNEI,B006,02860,02621,Presles-et-Thierny,02,,,026210000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,3.62113,49.515335
2019-17645,2019-07-23,000001,Vente,95500,,,LE TUE VACHES,B098,02860,02621,Presles-et-Thierny,02,,,026210000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4788,3.619499,49.514695
2019-17645,2019-07-23,000001,Vente,95500,,,LE TUE VACHES,B098,02860,02621,Presles-et-Thierny,02,,,026210000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2037,3.618999,49.51478
2019-17645,2019-07-23,000001,Vente,95500,,,LE TUE VACHES,B098,02860,02621,Presles-et-Thierny,02,,,026210000B0180,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1504,3.619818,49.513497
2019-17645,2019-07-23,000001,Vente,95500,,,LE TUE VACHES,B098,02860,02621,Presles-et-Thierny,02,,,026210000B0181,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5675,3.620515,49.512951
2019-17645,2019-07-23,000001,Vente,95500,,,LE TUE VACHES,B098,02860,02621,Presles-et-Thierny,02,,,026210000B0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4561,3.621265,49.513629
2019-17645,2019-07-23,000001,Vente,95500,,,LE CHEMIN DE CORNEIL,B031,02860,02621,Presles-et-Thierny,02,,,026210000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7123,3.621855,49.513766
2019-17645,2019-07-23,000001,Vente,95500,,,LE CHEMIN DE CORNEIL,B031,02860,02621,Presles-et-Thierny,02,,,026210000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,3.621936,49.514323
2019-17645,2019-07-23,000001,Vente,95500,,,LE CHEMIN DE CORNEIL,B031,02860,02621,Presles-et-Thierny,02,,,026210000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,3.622617,49.513843
2019-17645,2019-07-23,000001,Vente,95500,,,LE CHEMIN DE CORNEIL,B031,02860,02621,Presles-et-Thierny,02,,,026210000B0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5777,3.622393,49.514402
2019-17645,2019-07-23,000001,Vente,95500,,,LE BAS DU CHEMIN DE CORNEI,B006,02860,02621,Presles-et-Thierny,02,,,026210000B0514,,,,,,,,,,,,,0,,,,,L,landes,,,4607,3.621646,49.515514
2019-17645,2019-07-23,000001,Vente,95500,,,LE CHEMIN DE CORNEIL,B031,02860,02621,Presles-et-Thierny,02,,,026210000B0575,,,,,,,,,,,,,0,,,,,PA,pâtures,,,772,3.623735,49.513595
2019-17650,2019-07-26,000001,Vente,410000,,,LE PONCEAU,B080,02860,02621,Presles-et-Thierny,02,,,026210000B0609,,,,,,,,,,,,,0,,,,,S,sols,,,784,3.624547,49.51204
2019-17650,2019-07-26,000001,Vente,410000,3,,CHE DU PONCEAU,0055,02860,02621,Presles-et-Thierny,02,,,026210000B0610,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,930,3.624521,49.512206
2019-17900,2019-08-08,000001,Vente,40240,,,LE CHAMP GILET,B022,02860,02621,Presles-et-Thierny,02,,,026210000A0391,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4756,3.629969,49.519742
2019-17900,2019-08-08,000001,Vente,40240,,,LE CHAMP GILET,B022,02860,02621,Presles-et-Thierny,02,,,026210000A0392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4790,3.630001,49.520095
2019-17900,2019-08-08,000001,Vente,40240,,,LES CHAUSIETTES,B028,02860,02621,Presles-et-Thierny,02,,,026210000C0564,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1360,3.626124,49.502961
2019-18498,2019-10-14,000001,Vente,75000,,,LE CHAMP GILET,B022,02860,02621,Presles-et-Thierny,02,,,026210000A0399,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3431,3.629406,49.520676
2019-18498,2019-10-14,000001,Vente,75000,,,LE CHAMP GILET,B022,02860,02621,Presles-et-Thierny,02,,,026210000A0400,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,543,3.629392,49.52085
2019-18498,2019-10-14,000001,Vente,75000,,,LE CHAMP GILET,B022,02860,02621,Presles-et-Thierny,02,,,026210000A0401,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1105,3.628991,49.520667
2019-18498,2019-10-14,000001,Vente,75000,,,LE CHAMP GILET,B022,02860,02621,Presles-et-Thierny,02,,,026210000A0402,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1342,3.628992,49.520777
2019-18498,2019-10-14,000001,Vente,75000,,,LE CHAMP GILET,B022,02860,02621,Presles-et-Thierny,02,,,026210000A0403,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2402,3.628858,49.520864
2019-18498,2019-10-14,000001,Vente,75000,,,LE CHAMP GILET,B022,02860,02621,Presles-et-Thierny,02,,,026210000A0404,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2655,3.628634,49.520929
2019-18498,2019-10-14,000001,Vente,75000,143,,LE CHAMP GILET,B022,02860,02621,Presles-et-Thierny,02,,,026210000A0405,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,,,2714,3.628397,49.520995
2019-18498,2019-10-14,000001,Vente,75000,,,LE CHAMP GILET,B022,02860,02621,Presles-et-Thierny,02,,,026210000A0406,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1211,3.628269,49.52105
2019-19034,2019-12-20,000001,Vente,135000,5,,RTE DE VORGES,0066,02860,02621,Presles-et-Thierny,02,,,026210000A0599,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,490,3.631658,49.515819
