siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175902113,01057,17590211301057,O,1960-01-01,NN,,,2019-11-14T14:00:48,false,3,,6,,PL,JEAN JAURES,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE WALINCOURT-SELVIGNY,,,,75.1A,NAFRev1,N,3.336689,50.070017,0.84,housenumber,6 Place Jean Jaurès 59127 Walincourt-Selvigny,59631_0320_00006,G,6 PLACE JEAN JAURES,
195902283,00017,19590228300017,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,3,,,,RUE,DU 8 OCTOBRE 1972,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.343999,50.076981,0.96,street,Rue du 8 Octobre 1972 59127 Walincourt-Selvigny,59631_0430,G,RUE DU 8 OCTOBRE 1972,
215906314,00012,21590631400012,O,1983-03-01,11,2018,,2020-08-25T10:18:06,true,4,,,,PL,JEAN JAURES,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.336583,50.069747,0.83,street,Place Jean Jaurès 59127 Walincourt-Selvigny,59631_0320,G,PLACE JEAN JAURES,
215906314,00020,21590631400020,O,1983-12-21,11,2018,,2021-07-15T20:07:38,false,4,,8,,RUE,JULES FERRY,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE GASTON BRICOUT,,,,85.20Z,NAFRev2,N,3.337707,50.069065,0.95,housenumber,8 Rue Jules Ferry 59127 Walincourt-Selvigny,59631_0360_00008,G,8 RUE JULES FERRY,
215906314,00038,21590631400038,O,1983-12-21,03,2018,,2020-08-25T10:18:06,false,3,,5,,RUE,JULES FERRY,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.337275,50.069384,0.95,housenumber,5 Rue Jules Ferry 59127 Walincourt-Selvigny,59631_0360_00005,G,5 RUE JULES FERRY,
215906314,00046,21590631400046,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,PL,JEAN JAURES,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.336583,50.069747,0.83,street,Place Jean Jaurès 59127 Walincourt-Selvigny,59631_0320,G,PLACE JEAN JAURES,
245900881,00039,24590088100039,O,1999-02-10,NN,,,2019-11-14T14:00:48,false,5,ZONE COMMUNAUTAIRE,,,,,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2010-01-01,F,BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,,,0,,,,,,
245900881,00054,24590088100054,O,2001-12-25,NN,,,2019-11-14T14:00:48,false,3,,,,,ZONE COMMUNAUTAIRE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2010-01-01,F,BA PROGRAMME ECON RELAIS II,,,,68.20B,NAFRev2,N,4.3135397,46.2065147,0.9,poi.industrial,Zone Industrielle Communautaire Chauffailles,https://osm.org/way/114790115,G,,
255900334,00012,25590033400012,O,1983-03-01,02,2018,,2020-08-25T10:20:30,true,4,MAIRIE,,,PL,JEAN JAURES,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.12Z,NAFRev2,O,3.336583,50.069747,0.83,street,Place Jean Jaurès 59127 Walincourt-Selvigny,59631_0320,G,PLACE JEAN JAURES,
265906313,00019,26590631300019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,1,,PL,JEAN JAURES,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.336104,50.069706,0.84,housenumber,1 Place Jean Jaurès 59127 Walincourt-Selvigny,59631_0320_00001,G,1 PLACE JEAN JAURES,
265906313,00027,26590631300027,O,1985-01-22,NN,,,2019-11-14T14:00:48,false,4,,1,,PL,JEAN JAURES,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.336104,50.069706,0.84,housenumber,1 Place Jean Jaurès 59127 Walincourt-Selvigny,59631_0320_00001,G,1 PLACE JEAN JAURES,
295900633,00013,29590063300013,O,1984-01-09,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,PL,JEAN JAURES,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.336583,50.069747,0.83,street,Place Jean Jaurès 59127 Walincourt-Selvigny,59631_0320,G,PLACE JEAN JAURES,
300480142,00029,30048014200029,O,1993-06-28,NN,,,2019-11-14T14:00:48,true,2,,72,,RUE,FAIDHERBE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.33099,50.066304,0.96,housenumber,72 Rue Faidherbe 59127 Walincourt-Selvigny,59631_0240_00072,G,72 RUE FAIDHERBE,
300480142,00052,30048014200052,O,1995-04-01,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,PASTEUR,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,3.336218,50.068857,0.96,housenumber,9 Rue Pasteur 59127 Walincourt-Selvigny,59631_0440_00009,G,9 RUE PASTEUR,
301410064,00028,30141006400028,O,2003-04-01,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,PASTEUR,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,86.90E,NAFRev2,N,3.336108,50.068845,0.96,housenumber,8 Rue Pasteur 59127 Walincourt-Selvigny,59631_0440_00008,G,8 RUE PASTEUR,
301420311,00013,30142031100013,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,DE CAULLERY,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,17.5G,NAF1993,N,3.35036,50.077965,0.96,housenumber,13 Rue de Caullery 59127 Walincourt-Selvigny,59631_0105_00013,G,13 RUE DE CAULLERY,
301477154,00019,30147715400019,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,CAULLERY,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,17.5G,NAF1993,N,3.35036,50.077965,0.95,housenumber,13 Rue de Caullery 59127 Walincourt-Selvigny,59631_0105_00013,G,13 RUE DE CAULLERY,
301477485,00017,30147748500017,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,DE CAULLERY,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,17.5G,NAF1993,N,3.35036,50.077965,0.96,housenumber,13 Rue de Caullery 59127 Walincourt-Selvigny,59631_0105_00013,G,13 RUE DE CAULLERY,
301521738,00015,30152173800015,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,47,,RUE,PIERRE FLINOIS,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2J,NAF1993,N,3.337463,50.071867,0.96,housenumber,47 Rue Pierre Flinois 59127 Walincourt-Selvigny,59631_0480_00047,G,47 RUE PIERRE FLINOIS,
301521746,00018,30152174600018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,ROGER SALENGRO,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.01,NAP,N,3.340359,50.065394,0.95,street,Rue Roger Salengro 59127 Walincourt-Selvigny,59631_0500,G,RUE ROGER SALENGRO,
302401294,00012,30240129400012,O,,NN,,,2019-11-14T14:00:48,true,1,,26,,RUE,PIERRE FLINOIS,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,44.41,NAP,N,3.337056,50.071229,0.96,housenumber,26 Rue Pierre Flinois 59127 Walincourt-Selvigny,59631_0480_00026,G,26 RUE PIERRE FLINOIS,
302431788,00025,30243178800025,O,1900-01-01,11,2018,,2020-08-25T10:22:17,true,4,,100,B,RUE,FAIDHERBE,59127,WALINCOURT-SELVIGNY,,BP 18,59631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.33055,50.064141,0.87,housenumber,100bis Rue Faidherbe 59127 Walincourt-Selvigny,59631_0240_00100_bis,G,100BIS RUE FAIDHERBE,
302431796,00010,30243179600010,O,1970-01-01,NN,,,2019-11-14T14:00:48,false,4,,61,,RUE,DE CAMBRAI,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,17.5G,NAF1993,O,3.330092,50.072478,0.96,housenumber,61 Rue de Cambrai 59127 Walincourt-Selvigny,59631_0101_00061,G,61 RUE DE CAMBRAI,
302431796,00028,30243179600028,O,2000-04-01,NN,,,2019-11-14T14:00:48,true,4,,24,B,RUE,DU CHEMIN VERT,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,17.5G,NAFRev1,N,3.326959,50.073726,0.88,housenumber,24bis Rue du Chemin Vert 59127 Walincourt-Selvigny,59631_0140_00024_bis,G,24BIS RUE DU CHEMIN VERT,
302904016,00011,30290401600011,O,,,,,2019-11-14T14:00:48,true,1,,32,,RUE,DE CAULLERY,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.345606,50.076754,0.96,housenumber,32 Rue de Caullery 59127 Walincourt-Selvigny,59631_0105_00032,G,32 RUE DE CAULLERY,
303228688,00014,30322868800014,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,PIERRE FLINOIS,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,17.5G,NAF1993,N,3.336475,50.070264,0.96,housenumber,4 Rue Pierre Flinois 59127 Walincourt-Selvigny,59631_0480_00004,G,4 RUE PIERRE FLINOIS,
303233704,00012,30323370400012,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,PIERRE FLINOIS,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,17.5G,NAF1993,N,3.336475,50.070264,0.96,housenumber,4 Rue Pierre Flinois 59127 Walincourt-Selvigny,59631_0480_00004,G,4 RUE PIERRE FLINOIS,
303234421,00012,30323442100012,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,PIERRE FLINOIS,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,17.5G,NAF1993,N,3.336475,50.070264,0.96,housenumber,4 Rue Pierre Flinois 59127 Walincourt-Selvigny,59631_0480_00004,G,4 RUE PIERRE FLINOIS,
304458359,00011,30445835900011,O,,,,,2019-11-14T14:00:48,true,1,,32,,RUE,DE CAULLERY,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.345606,50.076754,0.96,housenumber,32 Rue de Caullery 59127 Walincourt-Selvigny,59631_0105_00032,G,32 RUE DE CAULLERY,
305203903,00011,30520390300011,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,25,,RUE,DE CAMBRAI,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.333964,50.070636,0.96,housenumber,25 Rue de Cambrai 59127 Walincourt-Selvigny,59631_0101_00025,G,25 RUE DE CAMBRAI,
305203903,00029,30520390300029,O,1992-12-25,NN,,,2019-11-14T14:00:48,false,3,,2,,PL,DE LA MAIRIE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90E,NAFRev2,N,3.334197,50.064787,0.49,housenumber,2 Chemin de la Briqueterie 59127 Walincourt-Selvigny,59631_wsaga3_00002,G,2 CHEMIN DE LA BRIQUETERIE,
305346769,00022,30534676900022,O,1987-03-01,NN,,4776ZP,2019-11-14T14:00:48,true,4,,16,,RUE,PIERRE FLINOIS,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2016-11-06,F,,,,,47.76Z,NAFRev2,N,3.336781,50.070831,0.96,housenumber,16 Rue Pierre Flinois 59127 Walincourt-Selvigny,59631_0480_00016,G,16 RUE PIERRE FLINOIS,
305545816,00038,30554581600038,O,,NN,,,2019-11-14T14:00:48,true,1,,49,,RUE,DE CAMBRAI,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.331931,50.071579,0.96,housenumber,49 Rue de Cambrai 59127 Walincourt-Selvigny,59631_0101_00049,G,49 RUE DE CAMBRAI,
305977522,00013,30597752200013,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,3,,13,,RUE,GAMBETTA,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,17.5G,NAFRev1,N,3.3326,50.069658,0.89,housenumber,13 Rue Léon Gambetta 59127 Walincourt-Selvigny,59631_0380_00013,G,13 RUE LEON GAMBETTA,
306127705,00011,30612770500011,O,,,,,2019-11-14T14:00:48,true,1,,36,,RUE,EMILE ZOLA,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,3.330385,50.07029,0.96,housenumber,36 Rue Emile Zola 59127 Walincourt-Selvigny,59631_0220_00036,G,36 RUE EMILE ZOLA,
307175315,00018,30717531500018,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,PAUL BERT,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.339597,50.065747,0.95,housenumber,24 Rue Paul Bert 59127 Walincourt-Selvigny,59631_0460_00024,G,24 RUE PAUL BERT,
307977348,00050,30797734800050,O,2008-08-01,,,,2019-11-14T14:00:48,true,2,,19,,RUE,PASTEUR,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,47.81Z,NAFRev2,N,3.336539,50.068263,0.96,housenumber,19 Rue Pasteur 59127 Walincourt-Selvigny,59631_0440_00019,G,19 RUE PASTEUR,
309500288,00027,30950028800027,O,1987-04-30,,,,2019-11-14T14:00:48,true,4,,66,,RUE,DE CAMBRAI,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,50.1Z,NAFRev1,N,3.329297,50.07353,0.96,housenumber,66 Rue de Cambrai 59127 Walincourt-Selvigny,59631_0101_00066,G,66 RUE DE CAMBRAI,
309500296,00012,30950029600012,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU 8 OCTOBRE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.7F,NAFRev1,N,3.343999,50.076981,0.95,street,Rue du 8 Octobre 1972 59127 Walincourt-Selvigny,59631_0430,G,RUE DU 8 OCTOBRE 1972,
309670321,00012,30967032100012,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,PAUL BERT,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4S,NAF1993,O,3.340896,50.06644,0.95,housenumber,1 Rue Paul Bert 59127 Walincourt-Selvigny,59631_0460_00001,G,1 RUE PAUL BERT,
309941805,00017,30994180500017,O,,,,,2019-11-14T14:00:48,true,1,,28,,RUE,DU 8 OCTOBRE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,70.2C,NAF1993,N,3.344609,50.078425,0.95,housenumber,28 Rue du 8 Octobre 1972 59127 Walincourt-Selvigny,59631_0430_00028,G,28 RUE DU 8 OCTOBRE 1972,
310052634,00022,31005263400022,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,CHARLES CATTELAIN,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.04,NAP,N,3.334507,50.065881,0.96,housenumber,18 Rue Charles Cattelain 59127 Walincourt-Selvigny,59631_0120_00018,G,18 RUE CHARLES CATTELAIN,
311282933,00010,31128293300010,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,FAIDHERBE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,3.33527,50.069198,0.96,housenumber,8 Rue Faidherbe 59127 Walincourt-Selvigny,59631_0240_00008,G,8 RUE FAIDHERBE,
311707103,00017,31170710300017,O,,NN,,,2019-11-14T14:00:48,true,1,,28,,RUE,DE L EGLISE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,17.2A,NAF1993,N,3.349744,50.081022,0.95,housenumber,28 Rue de l’Eglise 59127 Walincourt-Selvigny,59631_0190_00028,G,28 RUE DE L EGLISE,
311991541,00054,31199154100054,O,2004-01-01,00,2018,4391BZ,2020-08-25T10:25:09,true,3,,49,B,RUE,PASTEUR,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.337905,50.06633,0.84,housenumber,49bis Rue Pasteur 59127 Walincourt-Selvigny,59631_0440_00049_bis,G,49BIS RUE PASTEUR,
312933443,00037,31293344300037,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,FAIDHERBE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,3.335114,50.068935,0.96,housenumber,3 Rue Faidherbe 59127 Walincourt-Selvigny,59631_0240_00003,G,3 RUE FAIDHERBE,
312998081,00011,31299808100011,O,,,,,2019-11-14T14:00:48,true,1,,75,,RUE,DE CAMBRAI,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.328332,50.074968,0.96,housenumber,75 Rue de Cambrai 59127 Walincourt-Selvigny,59631_0101_00075,G,75 RUE DE CAMBRAI,
312998180,00029,31299818000029,O,1999-07-01,NN,,,2019-11-14T14:00:48,false,3,,32,,RUE,DE CAULLERY,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,74.1J,NAFRev1,N,3.345606,50.076754,0.96,housenumber,32 Rue de Caullery 59127 Walincourt-Selvigny,59631_0105_00032,G,32 RUE DE CAULLERY,
314014697,00010,31401469700010,O,,,,,2019-11-14T14:00:48,true,1,,29,,RUE,DU HUIT OCTOBRE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,3.34477,50.077797,0.7,housenumber,29 Rue du 8 Octobre 1972 59127 Walincourt-Selvigny,59631_0430_00029,G,29 RUE DU 8 OCTOBRE 1972,
314319633,00025,31431963300025,O,1993-08-01,,,,2019-11-14T14:00:48,true,4,,16,,,FAIDHERBE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,18.2E,NAF1993,N,3.334843,50.068877,0.88,housenumber,16 Rue Faidherbe 59127 Walincourt-Selvigny,59631_0240_00016,G,16 RUE FAIDHERBE,
315460188,00016,31546018800016,O,,NN,,,2019-11-14T14:00:48,true,1,,91,,RUE,PIERRE FLINOIS,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,3.340201,50.073903,0.96,housenumber,91 Rue Pierre Flinois 59127 Walincourt-Selvigny,59631_0480_00091,G,91 RUE PIERRE FLINOIS,
315586529,00028,31558652900028,O,1989-03-01,NN,,,2019-11-14T14:00:48,true,4,,36,,RUE,JULES FERRY,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,3.340897,50.067267,0.95,housenumber,36 Rue Jules Ferry 59127 Walincourt-Selvigny,59631_0360_00036,G,36 RUE JULES FERRY,
315586594,00014,31558659400014,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,DU TOUR DES FERMES,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,3.347879,50.081991,0.95,housenumber,1 Rue du Tour des Fermes 59127 Walincourt-Selvigny,59631_0555_00001,G,1 RUE DU TOUR DES FERMES,
315691857,00017,31569185700017,O,,,,,2019-11-14T14:00:48,true,1,,17,,RUE,FAIDHERBE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,3.334779,50.068607,0.96,housenumber,17 Rue Faidherbe 59127 Walincourt-Selvigny,59631_0240_00017,G,17 RUE FAIDHERBE,
315940825,00013,31594082500013,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,DU 8 MAI 1945,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,17.5G,NAFRev1,O,3.334092,50.064914,0.95,housenumber,7 Rue du 8 Mai 1945 59127 Walincourt-Selvigny,59631_0395_00007,G,7 RUE DU 8 MAI 1945,
316085992,00014,31608599200014,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,31,,RUE,DU HUIT OCTOBRE,59127,WALINCOURT-SELVIGNY,,BP 22,59631,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.2A,NAF1993,O,3.344556,50.077562,0.7,housenumber,31 Rue du 8 Octobre 1972 59127 Walincourt-Selvigny,59631_0430_00031,G,31 RUE DU 8 OCTOBRE 1972,
316414002,00048,31641400200048,O,2014-07-10,,,,2019-11-14T14:00:48,false,2,,5,,PL,JEAN JAURES,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.53Z,NAFRev2,N,3.336375,50.069576,0.84,housenumber,5 Place Jean Jaurès 59127 Walincourt-Selvigny,59631_0320_00005,G,5 PLACE JEAN JAURES,
316414028,00019,31641402800019,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,,GRAND PLACE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,77.07,NAP,N,3.33699,50.069883,0.52,housenumber,10 Place Jean Jaurès 59127 Walincourt-Selvigny,59631_0320_00010,G,10 PLACE JEAN JAURES,
317111409,00015,31711140900015,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,CHARLES DELBARRE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.339638,50.066946,0.65,housenumber,18 Rue Delbarre 59127 Walincourt-Selvigny,59631_0130_00018,G,18 RUE DELBARRE,
317179653,00017,31717965300017,O,,NN,,,2019-11-14T14:00:48,true,1,,29,,RUE,FAIDHERBE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,97.22,NAP,N,3.334117,50.068189,0.96,housenumber,29 Rue Faidherbe 59127 Walincourt-Selvigny,59631_0240_00029,G,29 RUE FAIDHERBE,
317392090,00039,31739209000039,O,,NN,,,2019-11-14T14:00:48,true,1,,28,,RUE,CAPITAINE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.02,NAP,N,3.333731,50.064494,0.89,housenumber,28 Rue Alfred Capitaine 59127 Walincourt-Selvigny,59631_0020_00028,G,28 RUE ALFRED CAPITAINE,
317460632,00019,31746063200019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DU TOUR DES FERMES,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.348026,50.082235,0.95,street,Rue du Tour des Fermes 59127 Walincourt-Selvigny,59631_0555,G,RUE DU TOUR DES FERMES,
318464864,00012,31846486400012,O,1986-07-01,NN,,,2019-11-14T14:00:48,true,3,,14,,RUE,ALFRED CAPITAINE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,85.1G,NAF1993,N,3.332115,50.064252,0.96,housenumber,14 Rue Alfred Capitaine 59127 Walincourt-Selvigny,59631_0020_00014,G,14 RUE ALFRED CAPITAINE,
319039335,00033,31903933500033,O,,NN,,,2019-11-14T14:00:48,true,1,,45,,RUE,DU HUIT OCTOBRE 1972,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.03,NAP,N,3.340611,50.074134,0.78,housenumber,45 Rue du 8 Octobre 1972 59127 Walincourt-Selvigny,59631_0430_00045,G,45 RUE DU 8 OCTOBRE 1972,
319568663,00011,31956866300011,O,1980-07-01,NN,,,2019-11-14T14:00:48,true,4,,10,,RUE,PASTEUR,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,18.2G,NAF1993,O,3.336217,50.068637,0.96,housenumber,10 Rue Pasteur 59127 Walincourt-Selvigny,59631_0440_00010,G,10 RUE PASTEUR,
319926861,00018,31992686100018,O,,,,,2019-11-14T14:00:48,true,1,,53,,RUE,DE CAULLERY,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,3.344852,50.076979,0.96,housenumber,53 Rue de Caullery 59127 Walincourt-Selvigny,59631_0105_00053,G,53 RUE DE CAULLERY,
320172869,00010,32017286900010,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,PIERRE FLINOIS,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,3.336098,50.070075,0.96,housenumber,5 Rue Pierre Flinois 59127 Walincourt-Selvigny,59631_0480_00005,G,5 RUE PIERRE FLINOIS,
320900343,00015,32090034300015,O,1981-01-01,NN,,,2019-11-14T14:00:48,true,5,,32,B,RUE,DE CAULLERY,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,3.345317,50.076883,0.87,housenumber,32bis Rue de Caullery 59127 Walincourt-Selvigny,59631_0105_00032_bis,G,32BIS RUE DE CAULLERY,
320922040,00037,32092204000037,O,2009-04-18,,,,2019-11-14T14:00:48,true,1,,11,,RUE,JULES FERRY,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2009-04-18,A,,,,,41.10D,NAFRev2,N,3.338514,50.068683,0.95,housenumber,11 Rue Jules Ferry 59127 Walincourt-Selvigny,59631_0360_00011,G,11 RUE JULES FERRY,
321037384,00013,32103738400013,O,1981-01-21,NN,,,2019-11-14T14:00:48,true,6,,11,,RUE,JEAN JACQUES ROUSSEAU,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,95.25Z,NAFRev2,N,3.334144,50.072591,0.95,housenumber,11 Rue Jean-Jacques Rousseau 59127 Walincourt-Selvigny,59631_0300_00011,G,11 RUE JEAN JACQUES ROUSSEAU,
321185902,00020,32118590200020,O,,NN,,,2019-11-14T14:00:48,true,1,,45,,RUE,FAIDHERBE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,3.333178,50.067454,0.96,housenumber,45 Rue Faidherbe 59127 Walincourt-Selvigny,59631_0240_00045,G,45 RUE FAIDHERBE,
321518995,00014,32151899500014,O,1981-04-08,NN,,,2019-11-14T14:00:48,true,5,,86,,RUE,FAIDHERBE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,O,3.330604,50.065282,0.96,housenumber,86 Rue Faidherbe 59127 Walincourt-Selvigny,59631_0240_00086,G,86 RUE FAIDHERBE,
321895138,00022,32189513800022,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,ABBAYE DES GUILLEMINS,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,1986-01-27,F,,,,,69.12,NAP,N,3.322479,50.081671,0.6,street,Les Guillemins 59127 Walincourt-Selvigny,59631_qxse55,G,LES GUILLEMINS,
322071879,00017,32207187900017,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,DE L EGLISE,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.349256,50.079989,0.95,housenumber,16 Rue de l’Eglise 59127 Walincourt-Selvigny,59631_0190_00016,G,16 RUE DE L EGLISE,
322429804,00022,32242980400022,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,PAUL BERT,59127,WALINCOURT-SELVIGNY,,,59631,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.339784,50.065858,0.95,housenumber,22 Rue Paul Bert 59127 Walincourt-Selvigny,59631_0460_00022,G,22 RUE PAUL BERT,