id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245316,2019-01-23,000001,Vente,223600,9035,,LES BARDELIERES,B005,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0824,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,701,6.086148,43.70667
2019-1245316,2019-01-23,000001,Vente,223600,9035,,LES BARDELIERES,B005,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0824,,,,,,,,,,,,,0,2,Appartement,30,1,AG,terrains d'agrément,,,701,6.086148,43.70667
2019-1245316,2019-01-23,000001,Vente,223600,9035,,LES BARDELIERES,B005,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0824,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,500,6.086148,43.70667
2019-1245316,2019-01-23,000001,Vente,223600,9035,,LES BARDELIERES,B005,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0824,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,6.086148,43.70667
2019-1245329,2019-01-18,000001,Vente,210000,,,LES SERRES,B064,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0027,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1230,6.098596,43.701981
2019-1245329,2019-01-18,000001,Vente,210000,,,LES SERRES,B064,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,6.098435,43.701811
2019-1245949,2019-03-01,000001,Vente,367500,6088,,VALLE FONT,B068,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0037,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1500,6.083452,43.70643
2019-1245949,2019-03-01,000001,Vente,367500,6088,,VALLE FONT,B068,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0037,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,7050,6.083452,43.70643
2019-1245949,2019-03-01,000001,Vente,367500,6088,,VALLE FONT,B068,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0037,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,6.083452,43.70643
2019-1246992,2019-05-03,000001,Vente,60000,5147,,LES VALONNETS,B070,83630,83005,Artignosc-sur-Verdon,83,,,830050000B0362,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,50,6.105144,43.700066
2019-1246992,2019-05-03,000001,Vente,60000,,,LES VALONNETS,B070,83630,83005,Artignosc-sur-Verdon,83,,,830050000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,513,6.105056,43.700076
2019-1246992,2019-05-03,000001,Vente,60000,,,LES VALONNETS,B070,83630,83005,Artignosc-sur-Verdon,83,,,830050000B0385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1300,6.105056,43.700076
2019-1247548,2019-06-04,000001,Vente,103000,5096,,RUE GRAND RUE,0070,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0437,,,1,37,2,45,,,,,,,2,1,Maison,45,1,,,,,,6.089692,43.702593
2019-1249092,2019-08-08,000001,Vente,212921,9006,,LES BOUISSETS,B011,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0817,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,702,6.090577,43.706969
2019-1249092,2019-08-08,000001,Vente,212921,9006,,LES BOUISSETS,B011,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0817,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,6.090577,43.706969
2019-1249665,2019-08-23,000001,Vente,79000,5069,,RUE DU FOUR,0050,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0490,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,35,6.089792,43.702791
2019-1249937,2019-09-19,000001,Vente,235000,6051,,LES GRIGNOLETS,B039,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0185,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,6.09609,43.71005
2019-1249937,2019-09-19,000001,Vente,235000,6051,,LES GRIGNOLETS,B039,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0185,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,2000,6.09609,43.71005
2019-1249937,2019-09-19,000001,Vente,235000,6051,,LES GRIGNOLETS,B039,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0185,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,6690,6.09609,43.71005
2019-1251721,2019-12-11,000001,Vente,193850,5268,,LES SERRES,B064,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0413,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,800,6.096677,43.702318
