siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
320693948,00012,32069394800012,O,,,,,,true,1,,,,,LES POITEVINS,16250,MAINFONDS,,,16201,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.01,NAP,N,0.018111,45.503224,0.94,street,Les Poitevins 16250 Val des Vignes,16175_ryqqwg,G,LES POITEVINS,
322850850,00015,32285085000015,O,1981-09-28,NN,,,,true,1,,,,,MAINE CHAUDIER,16250,MAINFONDS,,,16201,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322864711,00013,32286471100013,O,,NN,,,,true,1,,,,,MAINE CHAUDIER,16250,MAINFONDS,,,16201,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340618743,00017,34061874300017,O,,,,,2014-09-02T04:24:51,true,1,,,,,LE MAINE CHAUDIER,16250,MAINFONDS,,,16201,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
344312350,00012,34431235000012,O,,NN,,,,true,1,,,,,LE MAINE CHAUDIER,16250,MAINFONDS,,,16201,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,36.10,NAP,N,,,0,,,,,,
380773127,00010,38077312700010,O,1991-01-01,NN,,,,true,1,,,,,,16250,MAINFONDS,,,16201,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380773622,00010,38077362200010,O,1991-01-01,NN,,,,true,1,,,,,CHEZ CHARRON,16250,MAINFONDS,,,16201,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-0.00268,45.511414,0.94,street,Chez Charron 16250 Val des Vignes,16201_b022,G,CHEZ CHARRON,
409672078,00014,40967207800014,O,1984-12-31,NN,,,,true,1,,,,,CHEZ DELHOUMEAU,16250,MAINFONDS,,,16201,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,0.034791,45.529248,0.83,street,Chez de Lhoumeau 16250 Val des Vignes,16175_1icg8b,G,CHEZ DE LHOUMEAU,
409672086,00017,40967208600017,O,,NN,,,,true,1,,,,,LES TROIS VOUTES,16250,MAINFONDS,,,16201,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1G,NAF1993,N,0.003443,45.525468,0.94,street,Les Trois Voûtes 16250 Val des Vignes,16201_b089,G,LES TROIS VOUTES,
409672094,00011,40967209400011,O,1989-02-01,NN,,,,true,1,,,,,LES POITEVINS,16250,MAINFONDS,,,16201,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.3Z,NAF1993,N,0.018111,45.503224,0.94,street,Les Poitevins 16250 Val des Vignes,16175_ryqqwg,G,LES POITEVINS,
413263757,00010,41326375700010,O,1995-07-01,NN,,,,true,1,,,,,AU BOURG DE,16250,MAINFONDS,,,16201,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,-0.4649114,44.7340097,0.81,poi.track,Chemin de Girard au Bourg Cambes,https://osm.org/way/226564500,G,,
