id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032499,2021-01-09,000002,Echange,1499.4,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0886,,,,,,,,,,,,,0,,,,,P,prés,,,24,2.558476,50.162611
2021-1032499,2021-01-09,000002,Echange,1499.4,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0890,,,,,,,,,,,,,0,,,,,P,prés,,,117,2.558269,50.162401
2021-1032500,2021-01-09,000003,Echange,9875,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,1480,2.563101,50.164808
2021-1032500,2021-01-09,000003,Echange,9875,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0844,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.558592,50.162912
2021-1032500,2021-01-09,000003,Echange,9875,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0885,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.558089,50.162254
2021-1032500,2021-01-09,000003,Echange,9875,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0889,,,,,,,,,,,,,0,,,,,P,prés,,,12,2.558482,50.162273
2021-1032785,2021-02-03,000001,Vente,34000,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0009,,,,,,,,,,,,,0,,,,,L,landes,,,155,2.555025,50.164269
2021-1032785,2021-02-03,000001,Vente,34000,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,4587,2.55512,50.163942
2021-1032785,2021-02-03,000001,Vente,34000,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0013,,,,,,,,,,,,,0,,,,,S,sols,,,675,2.555755,50.163808
2021-1032785,2021-02-03,000001,Vente,34000,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0014,,,,,,,,,,,,,0,,,,,J,jardins,,,490,2.555592,50.163932
2021-1035599,2021-06-30,000001,Vente,50000,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0142,,,,,,,,,,,,,0,,,,,P,prés,,,5695,2.564437,50.165058
2021-1035599,2021-06-30,000001,Vente,50000,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0143,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.563954,50.164913
2021-1035599,2021-06-30,000001,Vente,50000,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0144,,,,,,,,,,,,,0,,,,,J,jardins,,,545,2.564186,50.164799
2021-1035599,2021-06-30,000001,Vente,50000,,,LE PRE CONNEVILLE,B020,62760,62741,Saint-Amand,62,,,62741000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,2420,2.56555,50.165532
2021-1036194,2021-08-05,000001,Vente,30123,,,LE BOIS DE LA BAZEQUE,B003,62760,62741,Saint-Amand,62,,,62741000ZB0130,,,,,,,,,,,,,0,,,,,T,terres,,,3220,2.557421,50.179504
2021-1036194,2021-08-05,000001,Vente,30123,,,LE BOIS DE LA BAZEQUE,B003,62760,62741,Saint-Amand,62,,,62741000ZB0131,,,,,,,,,,,,,0,,,,,T,terres,,,12200,2.557908,50.179477
2021-1036194,2021-08-05,000001,Vente,30123,,,ENTRE DEUX BOIS,B010,62760,62741,Saint-Amand,62,,,62741000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,5980,2.546138,50.16872
2021-1036194,2021-08-05,000001,Vente,30123,,,ENTRE DEUX BOIS,B010,62760,62741,Saint-Amand,62,,,62741000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,8723,2.543779,50.168104
2021-1036198,2021-08-05,000001,Vente,34740,,,LE BLANC ROSIER,B001,62760,62741,Saint-Amand,62,,,62741000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,1050,2.57061,50.168214
2021-1036198,2021-08-05,000001,Vente,34740,,,LE BLANC ROSIER,B001,62760,62741,Saint-Amand,62,,,62741000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,2050,2.570786,50.168248
2021-1036198,2021-08-05,000001,Vente,34740,,,LE BLANC ROSIER,B001,62760,62741,Saint-Amand,62,,,62741000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,25850,2.572674,50.168414
2021-1037814,2021-10-22,000001,Vente,339000,8,,RUE DE SOUASTRE,0240,62760,62741,Saint-Amand,62,,,627410000B0221,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,842,2.557719,50.162709
2021-1037814,2021-10-22,000001,Vente,339000,8,,RUE DE SOUASTRE,0240,62760,62741,Saint-Amand,62,,,627410000B0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,2.557719,50.162709
2021-1037814,2021-10-22,000001,Vente,339000,8,,RUE DE SOUASTRE,0240,62760,62741,Saint-Amand,62,,,627410000B0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,2.557719,50.162709
2021-1037814,2021-10-22,000001,Vente,339000,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0222,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.557474,50.162731
2021-1037814,2021-10-22,000001,Vente,339000,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0222,,,,,,,,,,,,,0,,,,,P,prés,,,328,2.557474,50.162731
2021-1037814,2021-10-22,000001,Vente,339000,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0871,,,,,,,,,,,,,0,,,,,P,prés,,,1509,2.557419,50.162595
2021-1038479,2021-12-10,000001,Vente,35000,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0122,,,,,,,,,,,,,0,,,,,S,sols,,,519,2.564104,50.166763
2021-1038479,2021-12-10,000001,Vente,35000,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0123,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.564323,50.16679
2021-1038479,2021-12-10,000001,Vente,35000,,,LE VILLAGE,B030,62760,62741,Saint-Amand,62,,,627410000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,1535,2.56423,50.166942
2021-1038479,2021-12-10,000001,Vente,35000,29,,RUE DE POMMIER,0200,62760,62741,Saint-Amand,62,,,627410000B0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.564154,50.166638
