id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219553,2020-04-27,000001,Vente,1900,,,GRANDE RIVIERE,B076,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,7510,-0.27596,45.458731
2020-219557,2020-04-20,000001,Vente,22560,,,MALATRIE,B093,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,28200,-0.301317,45.438182
2020-219626,2020-05-22,000001,Vente,217500,,,LIMOUSIN,B087,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0084,,,,,,,,,,,,,0,,,,,P,prés,,,2844,-0.315491,45.446904
2020-219626,2020-05-22,000001,Vente,217500,,,LIMOUSIN,B087,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0088,,,,,,,,,,,,,0,,,,,P,prés,,,5540,-0.316503,45.44687
2020-219626,2020-05-22,000001,Vente,217500,,,LIMOUSIN,B087,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0168,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.315345,45.447251
2020-219626,2020-05-22,000001,Vente,217500,,,LIMOUSIN,B087,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0192,,,,,,,,,,,,,0,,,,,S,sols,,,241,-0.315031,45.447237
2020-219626,2020-05-22,000001,Vente,217500,3,,CHEZ LIMOUSIN,A034,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0194,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1067,-0.315078,45.447123
2020-219626,2020-05-22,000001,Vente,217500,,,LIMOUSIN,B087,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0195,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.314918,45.447235
2020-219642,2020-05-20,000001,Vente,45000,31,,RTE DE PORT MAUBERT,0019,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZP0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2641,-0.30306,45.443205
2020-219995,2020-06-30,000001,Vente,185000,,,BERTIN,B010,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZA0078,,,,,,,,,,,,,0,,,,,P,prés,,,1343,-0.324606,45.459711
2020-219995,2020-06-30,000001,Vente,185000,,,BERTIN,B010,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZA0186,,,,,,,,,,,,,0,,,,,S,sols,,,1037,-0.324381,45.45955
2020-219995,2020-06-30,000001,Vente,185000,,,BERTIN,B010,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZA0189,,,,,,,,,,,,,0,,,,,S,sols,,,804,-0.32486,45.459397
2020-219995,2020-06-30,000001,Vente,185000,,,BERTIN,B010,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZA0190,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.324336,45.458957
2020-219995,2020-06-30,000001,Vente,185000,,,BERTIN,B010,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZA0191,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.324296,45.459453
2020-219995,2020-06-30,000001,Vente,185000,,,BERTIN,B010,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZA0192,,,,,,,,,,,,,0,,,,,P,prés,,,253,-0.324443,45.458845
2020-219995,2020-06-30,000001,Vente,185000,,,BERTIN,B010,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZA0193,,,,,,,,,,,,,0,,,,,P,prés,,,824,-0.325123,45.459177
2020-219995,2020-06-30,000001,Vente,185000,,,BERTIN,B010,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZA0195,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.324302,45.458875
2020-219995,2020-06-30,000001,Vente,185000,,,BERTIN,B010,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZA0195,,,,,,,,,,,,,0,,,,,T,terres,,,1595,-0.324302,45.458875
2020-220249,2020-08-31,000001,Vente,113000,1,,CHEZ PERRET,A023,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0133,,,,,,,,,,,,,0,1,Maison,120,5,VI,vignes,,,426,,
2020-220249,2020-08-31,000001,Vente,113000,1,,CHEZ PERRET,A023,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0133,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,4550,,
2020-220249,2020-08-31,000001,Vente,113000,,,MARQUET,B095,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0410,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,,
2020-220249,2020-08-31,000001,Vente,113000,,,MARQUET,B095,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0412,,,,,,,,,,,,,0,,,,,J,jardins,,,730,,
2020-220249,2020-08-31,000001,Vente,113000,,,MARQUET,B095,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0412,,,,,,,,,,,,,0,,,,,VI,vignes,,,1099,,
2020-220249,2020-08-31,000001,Vente,113000,,,MARQUET,B095,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0412,,,,,,,,,,,,,0,,,,,T,terres,,,610,,
2020-220256,2020-09-04,000001,Vente,36500,,,DAVID,B050,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZL0135,,,,,,,,,,,,,0,,,,,T,terres,,,6520,-0.298355,45.437941
2020-220344,2020-09-29,000001,Vente,6000,,,MAURICE,B096,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,1658,-0.315676,45.44783
2020-220344,2020-09-29,000001,Vente,6000,,,MAURICE,B096,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0175,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-0.315676,45.44783
2020-220344,2020-09-29,000001,Vente,6000,,,MAURICE,B096,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0178,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-0.317001,45.447804
2020-220345,2020-09-29,000001,Vente,50000,,,LIMOUSIN,B087,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0087,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-0.316543,45.447357
2020-220345,2020-09-29,000001,Vente,50000,5,,CHEZ LIMOUSIN,A034,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0162,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,716,-0.315309,45.447719
2020-220345,2020-09-29,000001,Vente,50000,,,LIMOUSIN,B087,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0165,,,,,,,,,,,,,0,,,,,S,sols,,,720,,
2020-220345,2020-09-29,000001,Vente,50000,,,LIMOUSIN,B087,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0167,,,,,,,,,,,,,0,,,,,P,prés,,,2021,-0.315577,45.447311
2020-220535,2020-10-19,000001,Vente,148000,,,PUY GUERIN,B136,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0404,,,,,,,,,,,,,0,,,,,T,terres,,,2154,-0.269014,45.43468
2020-220535,2020-10-19,000001,Vente,148000,9,,PUY GUERIN,A022,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0406,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,-0.269029,45.434422
2020-220535,2020-10-19,000001,Vente,148000,9,,PUY GUERIN,A022,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0406,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,1327,-0.269029,45.434422
2020-220622,2020-11-30,000001,Vente,87400,,,YARDE,B157,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0414,,,,,,,,,,,,,0,,,,,T,terres,,,118,-0.267145,45.43915
2020-220622,2020-11-30,000001,Vente,87400,,,YARDE,B157,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0415,,,,,,,,,,,,,0,,,,,T,terres,,,222,-0.267328,45.439599
2020-220622,2020-11-30,000001,Vente,87400,2,,CHEZ PERRET,A023,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0417,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1608,-0.267192,45.439407
2020-220850,2020-12-17,000001,Vente,8000,,,MAURICE,B096,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0070,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-0.317465,45.44774
2020-220850,2020-12-17,000001,Vente,8000,,,LIMOUSIN,B087,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0090,,,,,,,,,,,,,0,,,,,T,terres,,,13610,-0.317369,45.446144
2020-220867,2020-12-17,000001,Vente,48200,,,PEUX RUFFE,B125,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZB0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,9640,-0.325235,45.466313
2020-220910,2020-12-21,000001,Vente,551634,,,NAUVES,B106,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZD0150,,,,,,,,,,,,,0,,,,,T,terres,,,4034,-0.283923,45.446395
2020-220910,2020-12-21,000001,Vente,551634,,,NAUVES,B106,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZD0151,,,,,,,,,,,,,0,,,,,T,terres,,,38726,-0.283344,45.447433
2020-220910,2020-12-21,000001,Vente,551634,,,NAUVES,B106,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZD0153,,,,,,,,,,,,,0,,,,,T,terres,,,236,-0.283528,45.44659
2020-220910,2020-12-21,000001,Vente,551634,,,CHATAIGNIER,B040,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,7050,-0.276402,45.450498
2020-220910,2020-12-21,000001,Vente,551634,,,CHATAIGNIER,B040,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,13272,-0.273936,45.450919
2020-220910,2020-12-21,000001,Vente,551634,,,CHATAIGNIER,B040,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,288,-0.273936,45.450919
2020-220910,2020-12-21,000001,Vente,551634,,,GRANDE RIVIERE,B076,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,15590,-0.273459,45.457066
2020-220910,2020-12-21,000001,Vente,551634,,,FAGNARD,B055,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,2440,-0.270409,45.452213
2020-220910,2020-12-21,000001,Vente,551634,,,FAGNARD,B055,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,510,-0.270597,45.452414
2020-220910,2020-12-21,000001,Vente,551634,,,FAGNARD,B055,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-0.27063,45.452553
2020-220910,2020-12-21,000001,Vente,551634,,,FAGNARD,B055,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,6920,-0.271152,45.453974
2020-220910,2020-12-21,000001,Vente,551634,,,SOUCEAU,B145,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0062,,,,,,,,,,,,,0,,,,,P,prés,,,1455,-0.272861,45.452631
2020-220910,2020-12-21,000001,Vente,551634,,,SOUCEAU,B145,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,17640,-0.271903,45.451807
2020-220910,2020-12-21,000001,Vente,551634,,,SOUCEAU,B145,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,15210,-0.271675,45.450823
2020-220910,2020-12-21,000001,Vente,551634,,,SOUCEAU,B145,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0088,,,,,,,,,,,,,0,,,,,S,sols,,,1150,-0.272363,45.453276
2020-220910,2020-12-21,000001,Vente,551634,,,SOUCEAU,B145,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,22033,-0.272363,45.453276
2020-220910,2020-12-21,000001,Vente,551634,,,SOUCEAU,B145,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0088,,,,,,,,,,,,,0,,,,,P,prés,,,9750,-0.272363,45.453276
2020-220910,2020-12-21,000001,Vente,551634,,,SOUCEAU,B145,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0091,,,,,,,,,,,,,0,,,,,S,sols,,,453,-0.273022,45.452993
2020-220910,2020-12-21,000001,Vente,551634,,,SOUCEAU,B145,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0092,,,,,,,,,,,,,0,,,,,S,sols,,,1069,-0.27298,45.452871
2020-220910,2020-12-21,000001,Vente,551634,,,CHATAIGNIER,B040,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,14943,-0.274556,45.451523
2020-220910,2020-12-21,000001,Vente,551634,,,CROIX DE BERT,B048,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,19096,-0.272955,45.431721
2020-220910,2020-12-21,000001,Vente,551634,,,PETIT GELEMBERT,B120,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,6200,-0.282604,45.44517
2020-220910,2020-12-21,000001,Vente,551634,,,COMBE,B045,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,12370,-0.271011,45.448169
2020-220910,2020-12-21,000001,Vente,551634,,,GALEMBERT,B065,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZK0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,-0.27974,45.441384
2020-220910,2020-12-21,000001,Vente,551634,,,BREUIL,B019,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZK0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,-0.282706,45.440555
2020-220910,2020-12-21,000001,Vente,551634,,,BREUIL,B019,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZK0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,-0.281413,45.440713
2020-220910,2020-12-21,000001,Vente,551634,,,COMBE,B045,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZK0147,,,,,,,,,,,,,0,,,,,T,terres,,,6898,-0.269516,45.448878
2020-220910,2020-12-21,000001,Vente,551634,,,PETIT GELEMBERT,B120,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZK0150,,,,,,,,,,,,,0,,,,,T,terres,,,6844,-0.282069,45.444689
2020-220911,2020-12-21,000001,Vente,649639,,,SOUCEAU,B145,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0093,,,,,,,,,,,,,0,,,,,S,sols,,,1226,-0.273348,45.452903
2020-220911,2020-12-21,000001,Vente,649639,,,CHATAIGNIER,B040,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,1494,-0.274524,45.452352
2020-220911,2020-12-21,000001,Vente,649639,,,CHATAIGNIER,B040,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,21863,-0.274524,45.452352
2020-220911,2020-12-21,000001,Vente,649639,,,SOUCEAU,B145,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZE0108,,,,,,,,,,,,,0,,,,,T,terres,,,48334,-0.273445,45.454234
2020-220911,2020-12-21,000001,Vente,649639,,,BOURGET,B018,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,28531,-0.273554,45.437801
2020-220911,2020-12-21,000001,Vente,649639,,,BOURGET,B018,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0359,,,,,,,,,,,,,0,,,,,T,terres,,,776,-0.273554,45.437801
2020-220911,2020-12-21,000001,Vente,649639,,,BOURGET,B018,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0403,,,,,,,,,,,,,0,,,,,T,terres,,,69018,-0.275966,45.436679
2020-220911,2020-12-21,000001,Vente,649639,,,BOURGET,B018,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0461,,,,,,,,,,,,,0,,,,,VI,vignes,,,21500,-0.271298,45.435972
2020-220911,2020-12-21,000001,Vente,649639,,,BOURGET,B018,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZI0461,,,,,,,,,,,,,0,,,,,T,terres,,,49937,-0.271298,45.435972
2020-220950,2020-12-29,000001,Vente,129,,,LIMOUSIN,B087,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0191,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.31479,45.4476
2020-220950,2020-12-29,000001,Vente,129,,,LIMOUSIN,B087,17520,17316,Saint-Ciers-Champagne,17,,,17316000ZS0200,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.314795,45.447409
