siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401696,00012,21540169600012,O,1983-03-01,01,2020,,2022-08-29T09:07:41,true,3,,1,,RUE,DE L EGLISE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.757326,49.330786,0.94,housenumber,1 Rue de l’Eglise 54490 Domprix,54169_0020_00001,G,1 RUE DE L EGLISE,
215401696,00020,21540169600020,O,1994-12-25,NN,,,2014-02-06T10:50:11,false,3,MAIRIE,1,,RUE,DE L'EGLISE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2013-03-21,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.757326,49.330786,0.94,housenumber,1 Rue de l’Eglise 54490 Domprix,54169_0020_00001,G,1 RUE DE L EGLISE,
265404202,00011,26540420200011,O,1992-01-01,NN,,,2010-06-26T03:11:56,true,3,MAIRIE,1,,RUE,DE L'EGLISE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.757326,49.330786,0.94,housenumber,1 Rue de l’Eglise 54490 Domprix,54169_0020_00001,G,1 RUE DE L EGLISE,
265404210,00014,26540421000014,O,1992-01-01,NN,,,2016-07-23T12:13:35,true,4,MAIRIE,1,,RUE,DE L'EGLISE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.757326,49.330786,0.94,housenumber,1 Rue de l’Eglise 54490 Domprix,54169_0020_00001,G,1 RUE DE L EGLISE,
295403851,00013,29540385100013,O,1993-03-31,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,1,,RUE,DE L'EGLISE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.757326,49.330786,0.94,housenumber,1 Rue de l’Eglise 54490 Domprix,54169_0020_00001,G,1 RUE DE L EGLISE,
332658087,00017,33265808700017,O,1985-04-01,NN,,,2008-01-04T20:28:41,true,3,,8,,RUE,DE L EGLISE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.755003,49.33101,0.94,housenumber,8 Rue de l’Eglise 54490 Domprix,54169_0020_00008,G,8 RUE DE L EGLISE,
338803604,00028,33880360400028,O,1992-04-01,NN,,,,true,1,,2,,RUE,DE L EGLISE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,5.756831,49.330891,0.94,housenumber,2 Rue de l’Eglise 54490 Domprix,54169_0020_00002,G,2 RUE DE L EGLISE,
348991688,00014,34899168800014,O,1988-11-12,NN,,,2017-04-11T15:53:37,false,4,HAMEAU DE BERTRAMEIX,5,,RUE,PRINCIPALE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,68.20B,NAFRev2,N,5.77647,49.327085,0.93,housenumber,5 Rue Principale 54490 Domprix,54169_0080_00005,G,5 RUE PRINCIPALE,
348991688,00022,34899168800022,O,2016-11-23,,,,2021-02-23T11:01:55,true,1,,11,,,GRAND RUE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,68.20B,NAFRev2,N,5.756155,49.330681,0.94,housenumber,11 Grand Rue 54490 Domprix,54169_0040_00011,G,11 GRAND RUE,
382528503,00016,38252850300016,O,1991-05-01,NN,,,,false,4,BERTRAMEIX,5,,RUE,PRINCIPALE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.3Z,NAF1993,N,5.77647,49.327085,0.93,housenumber,5 Rue Principale 54490 Domprix,54169_0080_00005,G,5 RUE PRINCIPALE,
382528503,00024,38252850300024,O,2001-03-15,01,2020,,2022-08-29T09:09:37,true,3,BERTRAMEIX,5,B,RUE,PRINCIPALE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.775721,49.326965,0.8,street,Rue Principale 54490 Domprix,54169_0080,G,RUE PRINCIPALE,
390202752,00015,39020275200015,O,1969-01-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,5.776771,49.3259,0.93,housenumber,1 Rue Principale 54490 Domprix,54169_0080_00001,G,1 RUE PRINCIPALE,
393240486,00018,39324048600018,O,1991-01-01,NN,,,2007-01-18T09:34:52,true,3,,8,,RUE,DE L EGLISE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.755003,49.33101,0.94,housenumber,8 Rue de l’Eglise 54490 Domprix,54169_0020_00008,G,8 RUE DE L EGLISE,
393242789,00013,39324278900013,O,1974-01-01,NN,,,,true,1,,12,,RUE,DE BERTRAMEIX,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.775803,49.326188,0.32,housenumber,12 Rue de la Passerelle 54490 Domprix,54169_0060_00012,G,12 RUE DE LA PASSERELLE,
404681207,00019,40468120700019,O,,NN,,,,true,1,,,,,,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
407883933,00019,40788393300019,O,1965-01-01,NN,,,2017-03-28T14:47:11,true,4,,3,,RUE,DE L'EGLISE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,01.50Z,NAFRev2,N,5.756675,49.33088,0.94,housenumber,3 Rue de l’Eglise 54490 Domprix,54169_0020_00003,G,3 RUE DE L EGLISE,
409077906,00017,40907790600017,O,1977-04-01,NN,,,2018-07-18T04:19:13,true,4,,13,,GR,RUE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.50Z,NAFRev2,N,5.756122,49.330176,0.74,housenumber,13 Grand Rue 54490 Domprix,54169_0040_00013,G,13 GRAND RUE,
409176740,00028,40917674000028,O,2002-03-05,NN,,,2008-11-08T01:21:19,false,4,,4,,RUE,PRINCIPALE BERTRAMEIX,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2003-01-01,F,A RENOV,,,,45.2B,NAF1993,N,5.776609,49.326969,0.55,housenumber,4 Rue Principale 54490 Domprix,54169_0080_00004,G,4 RUE PRINCIPALE,
420028250,00017,42002825000017,O,1998-10-01,NN,,,,true,4,,15,,,GRAND RUE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.3A,NAFRev1,N,5.755581,49.330195,0.94,housenumber,15 Grand Rue 54490 Domprix,54169_0040_00015,G,15 GRAND RUE,
428129589,00019,42812958900019,O,1999-11-01,NN,,,2017-05-04T02:15:45,true,3,BERTRAMEIX,12,,RUE,PRINCIPALE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.774737,49.32697,0.93,housenumber,12 Rue Principale 54490 Domprix,54169_0080_00012,G,12 RUE PRINCIPALE,
429818172,00018,42981817200018,O,1999-11-27,NN,,,2019-08-17T03:39:57,true,3,HAMEAU DE BERTRAMEIX,,,,ROUTE PRINCIPALE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.775721,49.326965,0.61,street,Rue Principale 54490 Domprix,54169_0080,G,RUE PRINCIPALE,
432006351,00022,43200635100022,O,2015-03-01,,,,2015-03-13T11:25:35,true,1,,,,,,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441701273,00019,44170127300019,O,2002-03-01,,,,,true,3,BERTRAMEIX,1,,RUE,PRINCIPALE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,O,5.776771,49.3259,0.93,housenumber,1 Rue Principale 54490 Domprix,54169_0080_00001,G,1 RUE PRINCIPALE,
448687657,00016,44868765700016,O,2003-04-01,NN,,,,false,3,BERTRAMEIX,1,,RUE,PRINCIPALE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,5.776771,49.3259,0.93,housenumber,1 Rue Principale 54490 Domprix,54169_0080_00001,G,1 RUE PRINCIPALE,
448687657,00024,44868765700024,O,2003-08-26,NN,,,2008-01-11T13:34:55,true,3,BERTRAMEIX,3,,RUE,PRINCIPALE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.776704,49.326844,0.93,housenumber,3 Rue Principale 54490 Domprix,54169_0080_00003,G,3 RUE PRINCIPALE,
495084253,00014,49508425300014,O,2007-03-01,,,,2008-11-08T03:10:46,false,2,,9,,RUE,DE LA PASSERELLE BERTRAMEIX,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2007-05-15,F,TECH ELEC,,,,45.3A,NAFRev1,N,5.775479,49.326401,0.62,housenumber,9 Rue de la Passerelle 54490 Domprix,54169_0060_00009,G,9 RUE DE LA PASSERELLE,
522520568,00042,52252056800042,O,2017-10-15,,,,2021-07-13T11:38:06,true,2,,6,,RUE,DE LA PASSERELLE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.20B,NAFRev2,N,5.775584,49.326553,0.94,housenumber,6 Rue de la Passerelle 54490 Domprix,54169_0060_00006,G,6 RUE DE LA PASSERELLE,
537940363,00014,53794036300014,O,2009-10-24,,,7420ZQ,2019-10-03T04:07:58,true,4,HAMEAU DE BERTRAMEIX,12,,RUE,PRINCIPALE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,M H T PHOTOS,74.20Z,NAFRev2,N,5.774737,49.32697,0.93,housenumber,12 Rue Principale 54490 Domprix,54169_0080_00012,G,12 RUE PRINCIPALE,
751351230,00014,75135123000014,O,2012-03-28,,,,2016-02-04T11:02:37,true,1,,3,,RUE,DE L'EGLISE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,01.11Z,NAFRev2,N,5.756675,49.33088,0.94,housenumber,3 Rue de l’Eglise 54490 Domprix,54169_0020_00003,G,3 RUE DE L EGLISE,
752874735,00026,75287473500026,O,2017-06-29,,,,2020-11-20T03:49:48,true,2,BERTRAMEIX,10,,RUE,PRINCIPALE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.81Z,NAFRev2,N,5.775552,49.326928,0.93,housenumber,10 Rue Principale 54490 Domprix,54169_0080_00010,G,10 RUE PRINCIPALE,
753709120,00012,75370912000012,O,2012-09-06,,,,2012-09-28T09:46:08,false,2,,12,,RUE,PRINCIPAL,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,85.51Z,NAFRev2,N,5.774737,49.32697,0.88,housenumber,12 Rue Principale 54490 Domprix,54169_0080_00012,G,12 RUE PRINCIPALE,
814395364,00015,81439536400015,O,2015-10-16,,,,2018-04-10T16:03:32,true,1,ECART DE BERTRAMEIX,5,B,RUE,PRINCIPALE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,68.20B,NAFRev2,N,5.775721,49.326965,0.8,street,Rue Principale 54490 Domprix,54169_0080,G,RUE PRINCIPALE,
818293755,00018,81829375500018,O,2016-01-01,,,,2016-02-09T08:50:20,true,1,,2,,RUE,DE L EGLISE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.91A,NAFRev2,N,5.756831,49.330891,0.94,housenumber,2 Rue de l’Eglise 54490 Domprix,54169_0020_00002,G,2 RUE DE L EGLISE,
819133232,00010,81913323200010,O,2016-01-20,,,,2018-04-06T18:05:15,true,1,,3,,RUE,DE L'EGLISE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,03.22Z,NAFRev2,N,5.756675,49.33088,0.94,housenumber,3 Rue de l’Eglise 54490 Domprix,54169_0020_00003,G,3 RUE DE L EGLISE,
828578138,00012,82857813800012,O,2017-03-01,,,,2017-03-28T14:47:10,true,1,,,,RTE,DE XIVRY,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
852545235,00016,85254523500016,O,2019-07-05,,,,2019-07-19T10:11:16,true,1,,15,,,GRAND RUE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,68.20B,NAFRev2,N,5.755581,49.330195,0.94,housenumber,15 Grand Rue 54490 Domprix,54169_0040_00015,G,15 GRAND RUE,
893300764,00014,89330076400014,O,2020-12-06,,,,2021-02-12T09:26:25,true,1,,15,,,GRAND RUE,54490,DOMPRIX,,,54169,,,,,,,,,,,,,,,,,,,2020-12-06,A,,,,VM PNEU,45.31Z,NAFRev2,N,5.755581,49.330195,0.94,housenumber,15 Grand Rue 54490 Domprix,54169_0040_00015,G,15 GRAND RUE,
