id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024424,2021-01-15,000001,Vente,54500,11,,CHASSEGUE,B169,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0310,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,97,-0.487034,48.825585
2021-1024424,2021-01-15,000001,Vente,54500,,,CHASSEGUE,B169,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0311,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,-0.487018,48.825551
2021-1025924,2021-04-01,000001,Vente,65000,234,,LE HAUT-CINGAL,B306,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000A0609,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,432,-0.503745,48.831615
2021-1026458,2021-04-16,000001,Vente,60000,,,LE GRAND CHAMP,B272,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,42690,-0.496907,48.825964
2021-1026458,2021-04-16,000001,Vente,60000,,,LES ANGLES,B007,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,15650,-0.496918,48.827485
2021-1026458,2021-04-16,000001,Vente,60000,,,LES ANGLES,B007,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,5010,-0.496295,48.827848
2021-1026458,2021-04-16,000001,Vente,60000,,,LES ANGLES,B007,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,10020,-0.496295,48.827848
2021-1026458,2021-04-16,000001,Vente,60000,,,LES TROIS VERGEES,B559,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,17330,-0.499583,48.824551
2021-1026458,2021-04-16,000001,Vente,60000,,,LES ETOQUETS,B239,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,25730,-0.49939,48.823311
2021-1026458,2021-04-16,000001,Vente,60000,,,LES JONCS,B323,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000B0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.501759,48.82549
2021-1026458,2021-04-16,000001,Vente,60000,,,LES CROUTES,B227,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,50490,-0.501796,48.824155
2021-1026987,2021-05-25,000001,Vente,180000,157,,LA PEREE,B378,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000G0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.46493,48.819955
2021-1026987,2021-05-25,000001,Vente,180000,157,,LA PEREE,B378,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000G0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.46493,48.819955
2021-1026987,2021-05-25,000001,Vente,180000,157,,LA PEREE,B378,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000G0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.46493,48.819955
2021-1026987,2021-05-25,000001,Vente,180000,157,,LA PEREE,B378,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000G0157,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,165,-0.46493,48.819955
2021-1026987,2021-05-25,000001,Vente,180000,,,LA PEREE,B378,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000G0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1100,-0.46492,48.81992
2021-1026987,2021-05-25,000001,Vente,180000,,,LA PEREE,B378,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000G0159,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1450,-0.464017,48.820126
2021-1026987,2021-05-25,000001,Vente,180000,,,LA PEREE,B378,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000G0326,,,,,,,,,,,,,0,,,,,P,prés,,,191,-0.464876,48.819849
2021-1026987,2021-05-25,000001,Vente,180000,,,LE CHAMP ROBILLARD,B156,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000G0328,,,,,,,,,,,,,0,,,,,P,prés,,,17,-0.465288,48.819742
2021-1026987,2021-05-25,000001,Vente,180000,,,LA PEREE,B378,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000G0334,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.464864,48.819807
2021-1026987,2021-05-25,000001,Vente,180000,,,LA PEREE,B378,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000G0336,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.46518,48.819752
2021-1028460,2021-07-29,000001,Vente,5000,1,A,LE CHAMP DE LA COUDRE,B105,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000B0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4719,0,P,prés,,,5930,-0.492537,48.82684
2021-1028607,2021-07-23,000001,Vente,160500,,,LA RIVIERE,B521,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0790,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.47417,48.821444
2021-1028607,2021-07-23,000001,Vente,160500,166,,LA RIVIERE,B521,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0791,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,99,-0.474036,48.82119
2021-1028607,2021-07-23,000001,Vente,160500,,,LA RIVIERE,B521,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.474549,48.820766
2021-1028607,2021-07-23,000001,Vente,160500,,,LE CLOS A FILASSE,B186,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0870,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,-0.47455,48.820709
2021-1028607,2021-07-23,000001,Vente,160500,,,LA RIVIERE,B521,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0874,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4732,-0.474156,48.82118
2021-1028607,2021-07-23,000001,Vente,160500,,,LA CROUTE,B226,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0875,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,737,-0.474305,48.820834
2021-1028887,2021-08-11,000001,Vente,14000,,,LE GRAND PRE,B282,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000G0453,,,,,,,,,,,,,0,,,,,P,prés,,,3572,-0.469147,48.821423
2021-1029004,2021-08-30,000001,Vente,64000,,,CHASSEGUE,B169,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0369,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.486685,48.825438
2021-1029004,2021-08-30,000001,Vente,64000,12,,CHASSEGUE,B169,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0370,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,60,-0.486728,48.825374
2021-1029004,2021-08-30,000001,Vente,64000,,,CHASSEGUE,B169,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0483,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.486694,48.825414
2021-1030319,2021-10-15,000001,Vente,120500,4,,LE BOURG,B056,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-0.486848,48.823992
2021-1030319,2021-10-15,000001,Vente,120500,4,,LE BOURG,B056,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-0.486848,48.823992
2021-1030319,2021-10-15,000001,Vente,120500,,,LE BOURG,B056,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,-0.486766,48.824055
2021-1030319,2021-10-15,000001,Vente,120500,9,,RUE DES VALLEES,0060,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0419,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,160,-0.486713,48.823769
2021-1030319,2021-10-15,000001,Vente,120500,,,LE CHAMP MACE,B144,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0679,,,,,,,,,,,,,0,,,,,P,prés,,,129,-0.486707,48.823706
2021-1030319,2021-10-15,000001,Vente,120500,,,LE BOURG,B056,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0695,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,-0.486837,48.823992
2021-1030607,2021-10-27,000001,Vente,41520,181,,LA FORGE-MARTIN,B248,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000C0207,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,490,-0.481501,48.82024
2021-1030639,2021-10-18,000001,Vente,35000,,,LE BAS-CINGAL,B022,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000A0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,-0.502754,48.832867
2021-1030639,2021-10-18,000001,Vente,35000,230,,LE BAS-CINGAL,B022,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000A0322,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,155,-0.502888,48.832753
2021-1030640,2021-10-18,000001,Vente,7000,,,LE BAS-CINGAL,B022,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000A0288,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.503335,48.833213
2021-1030640,2021-10-18,000001,Vente,7000,,,LE BAS-CINGAL,B022,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,190,-0.503291,48.833336
2021-1030733,2021-11-09,000002,Vente,1,,,LE CHAMP AUX CHEVAUX,B080,61430,61407,Sainte-Honorine-la-Chardonne,61,,,614070000F0264,,,,,,,,,,,,,0,,,,,P,prés,,,282,-0.449413,48.811897
