id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268021,2020-01-30,000001,Vente,38000,16,,RUE GRANDE,0045,23130,23061,Chénérailles,23,,,23061000AB0118,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,187,2.176229,46.113203
2020-268171,2020-02-18,000001,Vente,44000,,,LE TRESORIER,B043,23130,23061,Chénérailles,23,,,23061000AH0087,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.174927,46.118801
2020-268171,2020-02-18,000001,Vente,44000,5275,,LE TRESORIER,B043,23130,23061,Chénérailles,23,,,23061000AH0088,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,325,2.174784,46.118734
2020-268171,2020-02-18,000001,Vente,44000,,,LE TRESORIER,B043,23130,23061,Chénérailles,23,,,23061000AH0089,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.174351,46.118735
2020-268281,2020-02-06,000001,Vente,10000,20,,RTE DE SAINT LOUP,0072,23130,23061,Chénérailles,23,,,23061000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.177034,46.113123
2020-268389,2020-02-29,000001,Vente,45000,12,,RUE SAINT BARTHELEMY,0069,23130,23061,Chénérailles,23,,,23061000AB0434,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,315,2.174072,46.113986
2020-268653,2020-04-10,000001,Vente,132000,14,,LE TRESORIER,B043,23130,23061,Chénérailles,23,,,23061000AH0193,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,1844,2.174846,46.117415
2020-268653,2020-04-10,000001,Vente,132000,14,,LE TRESORIER,B043,23130,23061,Chénérailles,23,,,23061000AH0193,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,2.174846,46.117415
2020-268762,2020-04-20,000001,Vente,100000,3,,RTE DE VAUGUEIX,0117,23130,23061,Chénérailles,23,,,23061000AC0185,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,1860,2.176445,46.108962
2020-268762,2020-04-20,000001,Vente,100000,3,,RTE DE VAUGUEIX,0117,23130,23061,Chénérailles,23,,,23061000AC0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1860,2.176445,46.108962
2020-268762,2020-04-20,000001,Vente,100000,3,,RTE DE VAUGUEIX,0117,23130,23061,Chénérailles,23,,,23061000AC0185,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1860,2.176445,46.108962
2020-268762,2020-04-20,000001,Vente,100000,3,,RTE DE VAUGUEIX,0117,23130,23061,Chénérailles,23,,,23061000AC0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,1860,2.176445,46.108962
2020-268762,2020-04-20,000001,Vente,100000,3,,RTE DE VAUGUEIX,0117,23130,23061,Chénérailles,23,,,23061000AC0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1860,2.176445,46.108962
2020-268762,2020-04-20,000001,Vente,100000,3,,RTE DE VAUGUEIX,0117,23130,23061,Chénérailles,23,,,23061000AC0185,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1860,2.176445,46.108962
2020-268919,2020-05-25,000001,Vente,30000,17,,CHE DU JANOT,0055,23130,23061,Chénérailles,23,,,23061000AC0469,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,577,2.173452,46.109513
2020-268919,2020-05-25,000001,Vente,30000,,,LE BOURG,B007,23130,23061,Chénérailles,23,,,23061000AC0475,,,,,,,,,,,,,0,,,,,T,terres,,,751,2.173558,46.109316
2020-268919,2020-05-25,000001,Vente,30000,,,LE BOURG,B007,23130,23061,Chénérailles,23,,,23061000AC0477,,,,,,,,,,,,,0,,,,,T,terres,,,636,2.173262,46.109332
2020-269675,2020-08-05,000001,Vente,30000,1,,CHE DE L EAU BONNE,0030,23130,23061,Chénérailles,23,,,23061000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,J,jardins,,,429,2.171423,46.111707
2020-269675,2020-08-05,000001,Vente,30000,1,,CHE DE L EAU BONNE,0030,23130,23061,Chénérailles,23,,,23061000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,500,2.171423,46.111707
2020-269675,2020-08-05,000001,Vente,30000,,,LE BOURG,B007,23130,23061,Chénérailles,23,,,23061000AC0379,,,,,,,,,,,,,0,,,,,P,prés,,,100,2.171512,46.111728
2020-269939,2020-08-14,000001,Vente,105000,,,LE BOURG,B007,23130,23061,Chénérailles,23,,,23061000AC0126,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.179574,46.11314
2020-269939,2020-08-14,000001,Vente,105000,3,,RTE DE SAINT LOUP,0072,23130,23061,Chénérailles,23,,,23061000AC0354,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,405,2.179245,46.113044
2020-269939,2020-08-14,000001,Vente,105000,3,,RTE DE SAINT LOUP,0072,23130,23061,Chénérailles,23,,,23061000AC0354,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,577,2.179245,46.113044
2020-269939,2020-08-14,000001,Vente,105000,,,LE BOURG,B007,23130,23061,Chénérailles,23,,,23061000AC0355,,,,,,,,,,,,,0,,,,,P,prés,,,417,2.179385,46.113089
2020-270291,2020-09-10,000001,Vente,12000,,,LE BOURG,B007,23130,23061,Chénérailles,23,,,23061000AC0473,,,,,,,,,,,,,0,,,,,J,jardins,,,809,2.176002,46.111243
2020-270389,2020-10-09,000001,Vente,5000,7,,RUE ALCIDE SARRE,0076,23130,23061,Chénérailles,23,,,23061000AB0336,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,50,2.174527,46.113137
2020-270486,2020-10-16,000001,Vente,25000,8,,RUE DE L EGLISE,0037,23130,23061,Chénérailles,23,,,23061000AB0215,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,80,2.174926,46.114103
2020-270957,2020-10-29,000001,Vente,23700,,,BRANDE DE MALLERET,B009,23130,23061,Chénérailles,23,,,23061000AH0184,,,,,,,,,,,,,0,,,,,L,landes,,,791,2.183421,46.123704
2020-270957,2020-10-29,000001,Vente,23700,,,BRANDE DE MALLERET,B009,23130,23061,Chénérailles,23,,,23061000AH0184,,,,,,,,,,,,,0,,,,,T,terres,,,27920,2.183421,46.123704
2020-270957,2020-10-29,000001,Vente,23700,,,BRANDE DE MALLERET,B009,23130,23061,Chénérailles,23,,,23061000AH0184,,,,,,,,,,,,,0,,,,,T,terres,,,50310,2.183421,46.123704
2020-271003,2020-11-03,000001,Vente,33000,,,LE COLOMBIER,B016,23130,23061,Chénérailles,23,,,23061000AE0095,,,,,,,,,,,,,0,,,,,T,terres,,,16800,2.162783,46.124543
2020-271003,2020-11-03,000001,Vente,33000,,,LE COLOMBIER,B016,23130,23061,Chénérailles,23,,,23061000AE0096,,,,,,,,,,,,,0,,,,,S,sols,,,480,,
2020-271003,2020-11-03,000001,Vente,33000,,,LE COLOMBIER,B016,23130,23061,Chénérailles,23,,,23061000AE0096,,,,,,,,,,,,,0,,,,,T,terres,,,27615,,
2020-271007,2020-11-23,000001,Vente,20000,3,,PL DE LA LIBERTE,0062,23130,23061,Chénérailles,23,,,23061000AC0085,,,,,,,,,,,,,0,2,Appartement,99,5,S,sols,,,130,2.177097,46.11225
2020-271007,2020-11-23,000001,Vente,20000,3,,PL DE LA LIBERTE,0062,23130,23061,Chénérailles,23,,,23061000AC0085,,,,,,,,,,,,,0,2,Appartement,78,5,S,sols,,,130,2.177097,46.11225
2020-271007,2020-11-23,000001,Vente,20000,3,,PL DE LA LIBERTE,0062,23130,23061,Chénérailles,23,,,23061000AC0085,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,130,2.177097,46.11225
2020-271526,2020-12-28,000001,Vente,41000,,,LE BOURG,B007,23130,23061,Chénérailles,23,,,23061000AC0227,,,,,,,,,,,,,0,,,,,J,jardins,,,353,2.174446,46.110235
2020-271526,2020-12-28,000001,Vente,41000,9,,CHE DU JANOT,0055,23130,23061,Chénérailles,23,,,23061000AC0318,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,40,2.173833,46.110004
2020-271526,2020-12-28,000001,Vente,41000,5500,,CHE DU JANOT,0055,23130,23061,Chénérailles,23,,,23061000AC0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,2.173933,46.109828
2020-271526,2020-12-28,000001,Vente,41000,,,LE BOURG,B007,23130,23061,Chénérailles,23,,,23061000AC0406,,,,,,,,,,,,,0,,,,,S,sols,,,328,2.173895,46.109935
2020-271526,2020-12-28,000001,Vente,41000,,,BRANDE DE VAUGUEIX,B010,23130,23061,Chénérailles,23,,,23061000AL0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2862,2.176318,46.092726
