siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,01012,02548040101012,O,2022-11-28,,,,2023-01-16T08:51:22,false,2,,32,,RTE,DE LILLE,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,45.31Z,NAFRev2,O,3.035134,50.559022,0.85,housenumber,32 Route de Lille 59113 Seclin,59560_0350_00032,G,32 ROUTE DE LILLE,
047250519,00023,04725051900023,O,,,,,,true,1,,21,B,RUE,DU LUYOT,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,47.03,NAP,N,3.040062,50.560581,0.96,interpolation,21 Rue du Luyot 59113 Seclin,,G,19 RUE DU LUYOT,
057812968,00618,05781296800618,O,2006-12-01,NN,,,2015-05-14T03:06:55,false,3,ZI B,,,RUE,DU LUYOT,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2013-10-01,F,ISOPAR,,,,46.73A,NAFRev2,O,3.040216,50.560838,0.96,street,Rue du Luyot 59113 Seclin,59560_0362,G,RUE DU LUYOT,
063200356,00051,06320035600051,O,2010-10-01,NN,,,2014-06-13T23:09:38,false,2,ZONE INDUSTRIELLE B DE LILLE-SECLIN,31,,RUE,DU LUYOT,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.76Z,NAFRev2,O,3.038929,50.55853,0.96,housenumber,31 Rue du Luyot 59113 Seclin,59560_0362_00031,G,31 RUE DU LUYOT,
066201120,00400,06620112000400,O,2004-09-01,NN,,,2012-05-05T00:15:21,false,4,,235,,RUE,DE L INDUSTRIE,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,33.12Z,NAFRev2,O,3.048217,50.550303,0.96,housenumber,235 Rue de l’Industrie 59113 Seclin,59560_0286_00235,G,235 RUE DE L INDUSTRIE,
066201120,01119,06620112001119,O,2016-06-30,NN,,,2021-10-27T08:03:16,false,3,,64,,RUE,DU MONT DE TEMPLEMARS,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2019-04-30,F,CESBRON,,,,33.12Z,NAFRev2,N,3.040892,50.554158,0.55,street,Route de Templemars 59113 Seclin,59560_0577,G,ROUTE DE TEMPLEMARS,
069200210,02509,06920021002509,O,2022-04-01,,,,2022-05-30T15:42:38,false,1,,19,,RUE,JEAN JAURES,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2022-04-01,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,3.032745,50.54947,0.96,interpolation,19 Rue Jean Jaures 59113 Seclin,,G,17 RUE JEAN JAURES,
075550822,00037,07555082200037,O,,NN,,,,true,1,,20,,RUE,JEAN BAPTISTE LEBAS,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,70.2C,NAF1993,N,3.035065,50.550348,0.96,housenumber,20 Rue Jean Baptiste Lebas 59113 Seclin,59560_0300_00020,G,20 RUE JEAN BAPTISTE LEBAS,
075750950,00034,07575095000034,O,1986-11-01,,,,,false,4,ZONE INDUSTRIELLE,,,RUE,DE LA POINTE,59113,SECLIN,,BP 214,59560,59472,SECLIN CEDEX,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,3.036409,50.566065,0.96,street,Rue de la Pointe 59113 Seclin,59560_0508,G,RUE DE LA POINTE,
075850115,00231,07585011500231,O,2014-09-01,00,2020,,2022-08-29T09:03:08,false,3,L'EPINETTE 2,463,,RUE,DES CLAUWIERS,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,52.29B,NAFRev2,O,3.061812,50.556079,0.96,housenumber,463 Rue des Clauwiers 59113 Seclin,59560_0144_00463,G,463 RUE DES CLAUWIERS,
085580983,03273,08558098303273,O,2011-03-01,02,2020,,2022-08-29T09:03:09,false,1,ZAC DE L'EPINETTE,,,RUE,DE L INDUSTRIE,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2011-03-01,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,3.049001,50.550383,0.96,street,Rue de l’Industrie 59113 Seclin,59560_0286,G,RUE DE L INDUSTRIE,
085980118,00088,08598011800088,O,1991-01-30,NN,,,,false,3,,161,,RUE,MAURICE BOUCHERY,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.5H,NAF1993,,3.032888,50.557634,0.97,housenumber,161 Rue Maurice Bouchery 59113 Seclin,59560_0420_00161,G,161 RUE MAURICE BOUCHERY,
130005481,03899,13000548103899,O,2008-12-19,NN,,,2015-06-06T13:49:24,false,3,,25,,RUE,MARX DORMOY,59113,SECLIN,,BP 90341,59560,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE SECLIN,,,,84.13Z,NAFRev2,O,3.027347,50.551713,0.97,housenumber,25 Rue Marx Dormoy 59113 Seclin,59560_0430_00025,G,25 RUE MARX DORMOY,
130005481,14870,13000548114870,O,2008-12-19,NN,,,2015-06-06T13:49:52,false,3,,25,,RUE,DE L ABBE BONPAIN,59113,SECLIN,,SECLIN,59560,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,3.032963,50.550125,0.96,housenumber,25 Rue de l’Abbe Bonpain 59113 Seclin,59560_0010_00025,G,25 RUE DE L ABBE BONPAIN,
130005481,21180,13000548121180,O,2013-05-01,12,2020,,2022-08-29T09:03:23,false,1,PARC D'ACTIVITES DU RPT NORD,,,AV,DE LA REPUBLIQUE,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2013-05-01,A,POLE EMPLOI SECLIN,,,,84.13Z,NAFRev2,O,3.042238,50.54976,0.88,street,Avenue de la Republique 59113 Seclin,59560_0520,G,AVENUE DE LA REPUBLIQUE,
130007255,01352,13000725501352,O,2009-07-06,NN,,,2019-06-24T13:07:01,false,2,,9,,RUE,JEAN JAURES,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2017-02-09,F,TRESORERIE  SECLIN,,,,84.11Z,NAFRev2,N,3.031463,50.549838,0.96,housenumber,9 Rue Jean Jaures 59113 Seclin,59560_0310_00009,G,9 RUE JEAN JAURES,
130007255,02178,13000725502178,O,2017-02-09,11,2020,,2022-08-29T09:03:26,false,1,,12,,RUE,DES COMTESSES DE FLANDRE,59113,SECLIN,,BP 20343,59560,,,,,,,,,,,,,,,,,,,2017-02-09,A,TRESORERIE SECLIN,,,,84.11Z,NAFRev2,N,3.024606,50.548265,0.96,housenumber,12 Rue des Comtesses de Flandre 59113 Seclin,59560_0150_00012,G,12 RUE DES COMTESSES DE FLANDRE,
130011729,00014,13001172900014,O,2009-03-07,,,,2010-04-29T14:23:00,true,1,CENTRE HOSPITALIER DE SECLIN,,,AV,DES MARRONNIERS,59113,SECLIN,,BP 109,59560,,,,,,,,,,,,,,,,,,,2009-03-07,A,,,,,84.12Z,NAFRev2,N,3.021305,50.548445,0.85,street,Avenue des Marronniers 59113 Seclin,59560_0f6r6y,G,AVENUE DES MARRONNIERS,
130020613,00019,13002061300019,O,2013-12-20,,,,2014-10-29T12:55:25,true,1,CENTRE HOSPITALIER DE SECLIN,4,,AV,DES MARRONNIERS,59113,SECLIN,,BP 109,59560,59471,SECLIN CEDEX,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,84.12Z,NAFRev2,N,3.021305,50.548445,0.77,street,Avenue des Marronniers 59113 Seclin,59560_0f6r6y,G,AVENUE DES MARRONNIERS,
175901511,00790,17590151100790,O,1987-02-24,NN,,,2010-04-18T03:07:20,false,3,,26,,PL,PAUL ELUARD,59113,SECLIN,,BP 344,59560,59473,SECLIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE QUARTIER,,,,84.24Z,NAFRev2,N,3.030009,50.5493,0.86,housenumber,26 Place Paul Eluard 59113 Seclin,59560_0183_00026,G,26 PLACE PAUL ELUARD,
175902113,01073,17590211301073,O,1960-01-01,,,,2013-04-29T22:36:28,false,4,,9,,RUE,JEAN JAURES,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE SECLIN,,,,84.11Z,NAFRev2,N,3.031463,50.549838,0.96,housenumber,9 Rue Jean Jaures 59113 Seclin,59560_0310_00009,G,9 RUE JEAN JAURES,
175902212,00067,17590221200067,O,1983-03-16,,,,,false,4,,34,,RUE,DE WATTIESSART,59113,SECLIN,,,59560,59473,SECLIN CEDEX,,,,,,,,,,,,,,,,,1999-09-01,F,RECETTE LOCALE C.E. SECLIN,,,,75.1A,NAF1993,N,3.03171,50.545178,0.97,housenumber,34 Rue de Wattiessart 59113 Seclin,59560_0620_00034,G,34 RUE DE WATTIESSART,
175904317,00476,17590431700476,O,1985-04-01,02,2020,,2022-08-29T09:03:57,false,4,,,,RUE,DE L ABBE BONPAIN,59113,SECLIN,,BP 179,59560,59471,SECLIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSC 1ER DEG IEN LILLE 3 SECLIN,,,,84.12Z,NAFRev2,N,3.032682,50.550219,0.96,street,Rue de l’Abbe Bonpain 59113 Seclin,59560_0010,G,RUE DE L ABBE BONPAIN,
175904317,00666,17590431700666,O,1985-04-01,NN,,,2014-06-13T23:17:33,false,4,,1,,RUE,DES BOULETS,59113,SECLIN,,BP 479,59560,59474,SECLIN CEDEX,,,,,,,,,,,,,,,,,2012-09-30,F,CTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,3.027913,50.547042,0.96,housenumber,1 Rue des Boulets 59113 Seclin,59560_0080_00001,G,1 RUE DES BOULETS,
175904317,01078,17590431701078,O,1985-04-01,NN,,,2012-05-05T00:19:01,false,3,,,,RUE,DE L ABBE BONPAIN,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC PRESCOL ELEM LILLE SECLIN,,,,84.12Z,NAFRev2,N,3.032682,50.550219,0.96,street,Rue de l’Abbe Bonpain 59113 Seclin,59560_0010,G,RUE DE L ABBE BONPAIN,
175904317,01482,17590431701482,O,1990-05-02,NN,,,2008-01-04T18:15:51,false,3,,,,RUE,DE L ABBE BONPAIN,59113,SECLIN,,BP 179,59560,59471,SECLIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE LILLE SECLIN 3,,,,84.12Z,NAFRev2,N,3.032682,50.550219,0.96,street,Rue de l’Abbe Bonpain 59113 Seclin,59560_0010,G,RUE DE L ABBE BONPAIN,
175904317,01490,17590431701490,O,1990-05-02,NN,,,2008-01-04T18:15:51,false,3,,,,RUE,DE L ABBE BONPAIN,59113,SECLIN,,BP 179,59560,59471,SECLIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE LILLE SECLIN 2,,,,84.12Z,NAFRev2,N,3.032682,50.550219,0.96,street,Rue de l’Abbe Bonpain 59113 Seclin,59560_0010,G,RUE DE L ABBE BONPAIN,
175904317,02092,17590431702092,O,2013-03-25,02,2020,,2022-08-29T09:03:57,false,1,,1,,RUE,DES BOULETS,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2013-03-25,A,CIRCONSCRIPTION 1ER DEGRE IEN LILLE2-ANNOEULLIN,,,,84.12Z,NAFRev2,O,3.027913,50.547042,0.96,housenumber,1 Rue des Boulets 59113 Seclin,59560_0080_00001,G,1 RUE DES BOULETS,
175906619,00366,17590661900366,O,1985-03-07,NN,,,2011-04-23T04:08:30,false,4,,12,,RUE,DES COMTESSES DE FLANDRE,59113,SECLIN,,BP 346,59560,59473,SECLIN CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,BUREAU INGENIERIE PUBLIQUE SECLIN,,,,84.13Z,NAFRev2,N,3.024606,50.548265,0.96,housenumber,12 Rue des Comtesses de Flandre 59113 Seclin,59560_0150_00012,G,12 RUE DES COMTESSES DE FLANDRE,
180038028,04488,18003802804488,O,1983-03-16,NN,,,,false,2,,1,,PL,STALINGRAD,59113,SECLIN,,BP 341,59560,59473,SECLIN CEDEX,,,,,,,,,,,,,,,,,1996-09-01,F,AGENCE LOCALE DE SECLIN,,,,,,,3.029662,50.551729,0.84,housenumber,1 Place Stalingrad 59113 Seclin,59560_0570_00001,G,1 PLACE STALINGRAD,
180038028,18934,18003802818934,O,1996-09-01,NN,,,2010-04-18T03:07:51,false,4,,25,,RUE,DE L ABBE BONPAIN,59113,SECLIN,,BP 90341,59560,,,,,,,,,,,,,,,,,,,2008-03-01,F,AGENCE LOCALE SECLIN,,,,84.13Z,NAFRev2,N,3.032963,50.550125,0.96,housenumber,25 Rue de l’Abbe Bonpain 59113 Seclin,59560_0010_00025,G,25 RUE DE L ABBE BONPAIN,
180038028,26713,18003802826713,O,2008-03-01,NN,,,2010-04-18T03:07:52,false,2,,25,,RUE,MARX DORMOY,59113,SECLIN,,BP 90341,59560,59473,SECLIN CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE SECLIN,,,,84.13Z,NAFRev2,O,3.027347,50.551713,0.97,housenumber,25 Rue Marx Dormoy 59113 Seclin,59560_0430_00025,G,25 RUE MARX DORMOY,
195928338,00019,19592833800019,O,1983-03-01,21,2020,,2022-08-29T09:04:33,true,3,,,,AV,JUDE BLANCKAERT,59113,SECLIN,,BP 435,59560,59474,SECLIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.027073,50.541842,0.86,street,Avenue Jude Blanckaert 59113 Seclin,59560_0334,G,AVENUE JUDE BLANCKAERT,
195936620,00010,19593662000010,O,1983-03-01,,,,2011-04-23T04:10:15,false,4,,,,AV,JUDE BLANCKAERT,59113,SECLIN,,BP 434,59560,59474,SECLIN CEDEX,,,,,,RUE,DU QUATORZE JUILLET,59113,SECLIN,,,59560,,,,,2008-01-01,F,,,,,85.31Z,NAFRev2,N,3.027073,50.541842,0.86,street,Avenue Jude Blanckaert 59113 Seclin,59560_0334,G,AVENUE JUDE BLANCKAERT,
195936620,00028,19593662000028,O,2007-01-01,21,2020,,2022-08-29T09:04:33,true,1,,,,RUE,DU COLLEGE JEAN DEMAILLY,59113,SECLIN,,BP 40434,59560,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,85.31Z,NAFRev2,O,3.042032,50.548607,0.65,street,Rue Jean Demailly 59113 Seclin,59560_0305,G,RUE JEAN DEMAILLY,
215905605,00014,21590560500014,O,1983-03-01,32,2020,,2022-08-29T09:08:02,true,4,,89,,RUE,ROGER BOUVRY,59113,SECLIN,,BP 169,59560,59471,SECLIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.024956,50.545063,0.97,housenumber,89 Rue Roger Bouvry 59113 Seclin,59560_0540_00089,G,89 RUE ROGER BOUVRY,
215905605,00022,21590560500022,O,1983-03-16,NN,,,2021-10-27T08:09:18,false,4,,,,,CONTOUR DE L EGLISE,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2015-12-25,A,BIBILIOTHEQUE MUNICIPALE JACQUES-ESTAGER,,,,91.01Z,NAFRev2,N,3.031559,50.550346,0.95,street,Contour de l’Eglise 59113 Seclin,59560_0180,G,CONTOUR DE L EGLISE,
215905605,00030,21590560500030,O,1983-12-21,03,2020,,2022-08-29T09:08:02,false,3,,1,,RUE,JEAN BAPTISTE LEBAS,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FONTAINE,,,,85.10Z,NAFRev2,N,3.034399,50.549889,0.96,housenumber,1 Rue Jean Baptiste Lebas 59113 Seclin,59560_0300_00001,G,1 RUE JEAN BAPTISTE LEBAS,
215905605,00048,21590560500048,O,1983-12-21,03,2020,,2022-08-29T09:08:02,false,4,,,,RUE,DE L ABBE BONPAIN,59113,SECLIN,,BP 179,59560,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES VERNE NIVEAU 2,,,,85.20Z,NAFRev2,N,3.032682,50.550219,0.96,street,Rue de l’Abbe Bonpain 59113 Seclin,59560_0010,G,RUE DE L ABBE BONPAIN,
215905605,00055,21590560500055,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,3,,,,RUE,DE BURGAULT,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL DUROT,,,,85.10Z,NAFRev2,N,3.040029,50.547315,0.97,street,Rue de Burgault 59113 Seclin,59560_0090,G,RUE DE BURGAULT,
215905605,00063,21590560500063,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,3,,,,RUE,DES EUWIS,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J DUCLOS,,,,85.10Z,NAFRev2,N,3.016345,50.540921,0.96,street,Rue des Euwis 59113 Seclin,59560_0187,G,RUE DES EUWIS,
215905605,00071,21590560500071,O,1983-12-21,11,2020,,2022-08-29T09:08:02,false,4,,,,RUE,DE WATTIESSART,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ADOLPHE DUTOIT,,,,85.20Z,NAFRev2,N,3.031129,50.54307,0.97,street,Rue de Wattiessart 59113 Seclin,59560_0620,G,RUE DE WATTIESSART,
215905605,00089,21590560500089,O,1983-12-21,NN,,,2021-10-27T08:09:19,false,3,,,,RUE,DE WATTIESSART,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,3.031129,50.54307,0.97,street,Rue de Wattiessart 59113 Seclin,59560_0620,G,RUE DE WATTIESSART,
215905605,00097,21590560500097,O,1983-12-21,03,2020,,2022-08-29T09:08:02,false,4,,,,RUE,DE WATTIESSART,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE LOUISE MICHEL-MARIE CURIE,,,,85.10Z,NAFRev2,N,3.031129,50.54307,0.97,street,Rue de Wattiessart 59113 Seclin,59560_0620,G,RUE DE WATTIESSART,
215905605,00105,21590560500105,O,1983-12-21,11,2020,,2022-08-29T09:08:02,false,4,,,,RUE,GUY MOCQUET,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PAUL LANGEVIN NIVEAU 1,,,,85.20Z,NAFRev2,N,3.033198,50.551645,0.96,street,Rue Guy Mocquet 59113 Seclin,59560_0260,G,RUE GUY MOCQUET,
215905605,00113,21590560500113,O,1983-12-21,03,2020,,2022-08-29T09:08:02,false,4,,,,RUE,DE LA COMMUNE DE PARIS,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PAUL DUROT,,,,85.20Z,NAFRev2,N,3.042696,50.548305,0.95,street,Rue de la Commune de Paris 59113 Seclin,59560_0148,G,RUE DE LA COMMUNE DE PARIS,
215905605,00121,21590560500121,O,1983-12-21,NN,,,2021-10-27T08:09:19,false,3,,47,,RUE,JEAN BAPTISTE MULIER,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MICHELET,,,,85.20Z,NAFRev2,N,3.054429,50.532186,0.97,housenumber,47 Rue Jean Baptiste Mulier 59113 Seclin,59560_0302_00047,G,47 RUE JEAN BAPTISTE MULIER,
215905605,00139,21590560500139,O,1985-01-22,NN,,,2021-10-27T08:09:19,false,3,,,,RUE,DE LA COMMUNE DE PARIS,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI SCOLAIRE,,,,88.91A,NAFRev2,N,3.042696,50.548305,0.95,street,Rue de la Commune de Paris 59113 Seclin,59560_0148,G,RUE DE LA COMMUNE DE PARIS,
215905605,00147,21590560500147,O,1995-12-25,NN,,,2017-04-11T10:51:18,false,3,MAIRIE,89,,RUE,ROGER BOUVRY,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2015-12-25,F,REGIE TRANSPORT,,,,49.31Z,NAFRev2,N,3.024956,50.545063,0.97,housenumber,89 Rue Roger Bouvry 59113 Seclin,59560_0540_00089,G,89 RUE ROGER BOUVRY,
215905605,00154,21590560500154,O,1999-08-11,NN,,,2013-10-05T12:09:55,false,4,MAIRIE,89,,RUE,ROGER BOUVRY,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.024956,50.545063,0.97,housenumber,89 Rue Roger Bouvry 59113 Seclin,59560_0540_00089,G,89 RUE ROGER BOUVRY,
225900018,00394,22590001800394,O,1986-09-17,NN,,,2012-05-05T00:33:22,false,4,,65,,BD,JOSEPH HENTGES,59113,SECLIN,,BP 369,59560,59473,SECLIN CEDEX,,,,,,,,,,,,,,,,,2011-09-09,F,CIRCONSCRIPTION DE SECLIN,,,,88.99B,NAFRev2,N,3.032366,50.555047,0.87,housenumber,65 Boulevard Joseph Hentges 59113 Seclin,59560_0330_00065,G,65 BOULEVARD JOSEPH HENTGES,
225900018,01046,22590001801046,O,1990-04-27,NN,,,,false,4,,65,,BD,JOSEPH HENTGES,59113,SECLIN,,BP 369,59560,59473,SECLIN CEDEX,,,,,,,,,,,,,,,,,1998-11-01,F,SECT PREVENTION SANTE 5-HAUBOURDIN,,,,85.1C,NAF1993,N,3.032366,50.555047,0.87,housenumber,65 Boulevard Joseph Hentges 59113 Seclin,59560_0330_00065,G,65 BOULEVARD JOSEPH HENTGES,
225900018,01392,22590001801392,O,1989-04-01,NN,,,,false,4,,11,,RUE,DE LA POINTE,59113,SECLIN,,BP 321,59560,59473,SECLIN CEDEX,,,,,,,,,,,,,,,,,1997-01-01,F,COMMISSION LOCALE D'INSERTION,,,,85.3K,NAF1993,N,3.035092,50.566322,0.96,housenumber,11 Rue de la Pointe 59113 Seclin,59560_0508_00011,G,11 RUE DE LA POINTE,
225900018,02887,22590001802887,O,2011-09-09,NN,,,2021-10-27T08:11:38,false,1,,45,,RUE,DU HUIT MAI 1945,59113,SECLIN,,BP 369,59560,59473,SECLIN CEDEX,,,,,,,,,,,,,,,,,2011-09-09,A,UTPAS DE SECLIN,,,,88.99B,NAFRev2,N,3.027985,50.55646,0.9,street,Rue du Huit Mai 1945 59113 Seclin,59560_0285,G,RUE DU HUIT MAI 1945,
245900410,00102,24590041000102,O,1988-03-14,NN,,,2006-11-25T09:08:41,false,4,,,,RUE,DES BOURLOIRES,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2000-01-01,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,3.031858,50.550037,0.95,street,Rue des Bourloires 59113 Seclin,59560_0085,G,RUE DES BOURLOIRES,
245901244,00013,24590124400013,O,2001-12-12,01,2020,,2022-08-29T09:09:47,true,4,MAIRIE,89,,RUE,ROGER BOUVRY,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.024956,50.545063,0.97,housenumber,89 Rue Roger Bouvry 59113 Seclin,59560_0540_00089,G,89 RUE ROGER BOUVRY,
255900698,00010,25590069800010,O,,,,,,true,1,,89,,RUE,ROGER BOUVRY,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,75.1C,NAF1993,N,3.024956,50.545063,0.97,housenumber,89 Rue Roger Bouvry 59113 Seclin,59560_0540_00089,G,89 RUE ROGER BOUVRY,
255901738,00013,25590173800013,O,1984-06-19,NN,,,2021-10-27T08:12:18,true,5,HOTEL DE VILLE,89,,RUE,ROGER BOUVRY,59113,SECLIN,,B.P. 169,59560,59471,SECLIN CEDEX,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,84.12Z,NAFRev2,O,3.024956,50.545063,0.97,housenumber,89 Rue Roger Bouvry 59113 Seclin,59560_0540_00089,G,89 RUE ROGER BOUVRY,
255902207,00018,25590220700018,O,1990-09-10,NN,,,,true,1,,89,,RUE,ROGER BOUVRY,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,75.1C,NAF1993,N,3.024956,50.545063,0.97,housenumber,89 Rue Roger Bouvry 59113 Seclin,59560_0540_00089,G,89 RUE ROGER BOUVRY,
255902538,00016,25590253800016,O,1995-10-25,NN,,,,true,1,,89,,RUE,ROGER BOUVRY,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,75.1A,NAF1993,N,3.024956,50.545063,0.97,housenumber,89 Rue Roger Bouvry 59113 Seclin,59560_0540_00089,G,89 RUE ROGER BOUVRY,
265905604,00012,26590560400012,O,1983-03-01,03,2020,,2022-08-29T09:10:36,true,5,MAIRIE,89,,RUE,ROGER BOUVRY,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.024956,50.545063,0.97,housenumber,89 Rue Roger Bouvry 59113 Seclin,59560_0540_00089,G,89 RUE ROGER BOUVRY,
265905604,00020,26590560400020,O,1985-01-22,01,2020,,2022-08-29T09:10:36,false,3,MAIRIE,89,,RUE,ROGER BOUVRY,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.024956,50.545063,0.97,housenumber,89 Rue Roger Bouvry 59113 Seclin,59560_0540_00089,G,89 RUE ROGER BOUVRY,
265905604,00046,26590560400046,O,1985-01-24,02,2020,,2022-08-29T09:10:36,false,3,,89,,RUE,ROGER BOUVRY,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER DANIEL SACLEUX,,,,87.10A,NAFRev2,N,3.024956,50.545063,0.97,housenumber,89 Rue Roger Bouvry 59113 Seclin,59560_0540_00089,G,89 RUE ROGER BOUVRY,
265905604,00053,26590560400053,O,1987-01-01,11,2020,,2022-08-29T09:10:36,false,3,RESIDENCE SACLEUX,,,AV,DES MARRONNIERS,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,3.021305,50.548445,0.85,street,Avenue des Marronniers 59113 Seclin,59560_0f6r6y,G,AVENUE DES MARRONNIERS,
265906719,00280,26590671900280,O,1986-11-05,NN,,,2016-08-29T17:00:32,false,4,,65,,BD,JOSEPH HENTGES,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2014-12-25,F,CTRE MEDICO PSYCHO INFANTO-JUVENILE,,,,88.99B,NAFRev2,N,3.032366,50.555047,0.87,housenumber,65 Boulevard Joseph Hentges 59113 Seclin,59560_0330_00065,G,65 BOULEVARD JOSEPH HENTGES,
265906719,00447,26590671900447,O,2014-12-25,01,2020,,2022-08-29T09:10:36,false,1,,12,,RUE,JEAN JAURES,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2014-12-25,A,CMP INFANTO-JUVENILLE,,,,88.99B,NAFRev2,N,3.030715,50.549804,0.96,housenumber,12 Rue Jean Jaures 59113 Seclin,59560_0310_00012,G,12 RUE JEAN JAURES,
265906982,00011,26590698200011,O,1983-03-01,42,2020,,2022-08-29T09:10:36,true,4,,,,RUE,D APOLDA,59113,SECLIN,,BP 109,59560,59471,SECLIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.014024,50.542714,0.96,street,Rue d’Apolda 59113 Seclin,59560_0036,G,RUE D APOLDA,
265906982,00029,26590698200029,O,1984-12-10,NN,,,2021-10-27T08:13:05,false,3,,,,RUE,D APOLDA,59113,SECLIN,,BP 109,59560,59471,SECLIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DE L HOPITAL,,,,88.91A,NAFRev2,N,3.014024,50.542714,0.96,street,Rue d’Apolda 59113 Seclin,59560_0036,G,RUE D APOLDA,
265906982,00037,26590698200037,O,1985-07-25,NN,,,2021-10-27T08:13:05,false,5,,,,RUE,D APOLDA,59113,SECLIN,,BP 109,59560,59471,SECLIN CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,USLD AU FIL DE L'EAU,,,,86.10Z,NAFRev2,N,3.014024,50.542714,0.96,street,Rue d’Apolda 59113 Seclin,59560_0036,G,RUE D APOLDA,
265906982,00045,26590698200045,O,1985-07-25,NN,,,2021-10-27T08:13:05,false,4,,,,RUE,D APOLDA,59113,SECLIN,,BP 109,59560,59471,SECLIN CEDEX,,,,,,,,,,,,,,,,,2014-12-25,A,EHPAD LES AUGUSTINES,,,,87.10A,NAFRev2,N,3.014024,50.542714,0.96,street,Rue d’Apolda 59113 Seclin,59560_0036,G,RUE D APOLDA,
265906982,00052,26590698200052,O,1985-12-01,NN,,,2021-10-27T08:13:05,false,3,,,,RUE,D APOLDA,59113,SECLIN,,BP 109,59560,59471,SECLIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE PLANIFICATION FAMILIALE,,,,86.21Z,NAFRev2,N,3.014024,50.542714,0.96,street,Rue d’Apolda 59113 Seclin,59560_0036,G,RUE D APOLDA,
265906982,00060,26590698200060,O,1994-01-01,NN,,,2016-01-28T14:39:58,false,4,ANCIEN HOPITAL,,,AV,DES MARRONNIERS,59113,SECLIN,,,59560,,,,,,,,,,,,,,,,,,,2015-12-31,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,3.021305,50.548445,0.85,street,Avenue des Marronniers 59113 Seclin,59560_0f6r6y,G,AVENUE DES MARRONNIERS,
265906982,00078,26590698200078,O,1995-01-12,NN,,,2017-05-04T01:40:01,false,5,,4,,AV,DES MARRONNIERS,59113,SECLIN,,BP 109,59560,59471,SECLIN CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE DE FORMATION D'AIDE SOIGNANTS,,,,85.32Z,NAFRev2,N,3.021305,50.548445,0.77,street,Avenue des Marronniers 59113 Seclin,59560_0f6r6y,G,AVENUE DES MARRONNIERS,