id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193684,2019-01-31,000001,Vente,500,,,VELONNIERE,B201,15170,15151,Peyrusse,15,,,15151000ZC0079,,,,,,,,,,,,,0,,,,,PA,pâtures,,,56,2.994062,45.221186
2019-194365,2019-03-30,000001,Vente,12200,,,RIBEYRE,B169,15170,15151,Peyrusse,15,,,15151000ZC0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10001,3.004932,45.218552
2019-194365,2019-03-30,000001,Vente,12200,,,SUR CHABASSAIRE,B044,15170,15151,Peyrusse,15,,,15151000ZD0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4435,3.008334,45.219229
2019-194365,2019-03-30,000001,Vente,12200,,,CHABASSAIRE,B045,15170,15151,Peyrusse,15,,,15151000ZD0040,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.007591,45.218698
2019-194365,2019-03-30,000001,Vente,12200,,,LA COSTE,B062,15170,15151,Peyrusse,15,,,15151000ZD0068,,,,,,,,,,,,,0,,,,,P,prés,,,7076,3.007022,45.222074
2019-194365,2019-03-30,000001,Vente,12200,,,LA COSTE,B062,15170,15151,Peyrusse,15,,,15151000ZD0068,,,,,,,,,,,,,0,,,,,P,prés,,,14153,3.007022,45.222074
2019-195304,2019-07-18,000001,Vente,58000,,,LE BOURG,B032,15170,15151,Peyrusse,15,,,15151000YA0143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,505,3.029341,45.2
2019-195304,2019-07-18,000001,Vente,58000,5020,,LE BOURG,B032,15170,15151,Peyrusse,15,,,15151000YA0197,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,370,3.02761,45.201896
2019-195304,2019-07-18,000001,Vente,58000,5020,,LE BOURG,B032,15170,15151,Peyrusse,15,,,15151000YA0197,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,370,3.02761,45.201896
2019-195647,2019-08-09,000001,Vente,1500,,,AUBEJAC,B208,15170,15151,Peyrusse,15,,,15151000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.045661,45.192042
2019-196939,2019-12-14,000001,Vente,20000,,,AUBEJAC,B208,15170,15151,Peyrusse,15,,,15151000ZW0023,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.046292,45.192162
2019-196939,2019-12-14,000001,Vente,20000,6029,,AUBEJAC,B208,15170,15151,Peyrusse,15,,,15151000ZW0132,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,179,3.047419,45.192739
