id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229272,2019-01-11,000001,Vente,212000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,1.378323,43.948901
2019-1229272,2019-01-11,000001,Vente,212000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,1.37854,43.949098
2019-1229272,2019-01-11,000001,Vente,212000,466,,CHE DE BASSET,0002,82370,82044,Corbarieu,82,,,820440000A0756,,,,,,,,,,,,,0,1,Maison,88,1,T,terres,,,620,1.377924,43.948783
2019-1229272,2019-01-11,000001,Vente,212000,466,,CHE DE BASSET,0002,82370,82044,Corbarieu,82,,,820440000A0756,,,,,,,,,,,,,0,1,Maison,88,1,S,sols,,,1200,1.377924,43.948783
2019-1229273,2019-01-11,000002,Vente,540,,,BOIS DE LA VILLE,B006,82370,82044,Corbarieu,82,,,820440000C1312,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.377928,43.941956
2019-1229424,2019-01-25,000002,Vente,62000,233,,RTE DE SAINT NAUPHARY,0063,82370,82044,Corbarieu,82,,,820440000B0641,,,,,,,,,,,,,0,1,Maison,112,4,,,,,,1.396226,43.949611
2019-1229860,2019-02-28,000001,Vente,65000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,1.367373,43.948477
2019-1229963,2019-02-25,000001,Vente,195000,,,GALINESTE,B026,82370,82044,Corbarieu,82,,,820440000C0319,,,,,,,,,,,,,0,,,,,S,sols,,,1157,1.372467,43.943328
2019-1229963,2019-02-25,000001,Vente,195000,356,,CHE DE LA SERRE,0066,82370,82044,Corbarieu,82,,,820440000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1574,1.372052,43.943335
2019-1229963,2019-02-25,000001,Vente,195000,356,,CHE DE LA SERRE,0066,82370,82044,Corbarieu,82,,,820440000C0320,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1574,1.372052,43.943335
2019-1230064,2019-03-04,000001,Vente,55000,,,LA PELATIERE,B042,82370,82044,Corbarieu,82,,,820440000A1203,,,,,,,,,,,,,0,,,,,T,terres,,,729,1.366389,43.955298
2019-1230064,2019-03-04,000001,Vente,55000,,,LA PELATIERE,B042,82370,82044,Corbarieu,82,,,820440000A1204,,,,,,,,,,,,,0,,,,,T,terres,,,74,1.366282,43.955189
2019-1230064,2019-03-04,000001,Vente,55000,,,LA PELATIERE,B042,82370,82044,Corbarieu,82,,,820440000A1205,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.366514,43.955541
2019-1230064,2019-03-04,000001,Vente,55000,,,LA PELATIERE,B042,82370,82044,Corbarieu,82,,,820440000A1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,1.366176,43.955449
2019-1230064,2019-03-04,000001,Vente,55000,,,LA PELATIERE,B042,82370,82044,Corbarieu,82,,,820440000A1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,1.366089,43.955184
2019-1230064,2019-03-04,000001,Vente,55000,,,LA PELATIERE,B042,82370,82044,Corbarieu,82,,,820440000A1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,1.366294,43.955684
2019-1230064,2019-03-04,000001,Vente,55000,,,LA PELATIERE,B042,82370,82044,Corbarieu,82,,,820440000A1215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,1.365918,43.955428
2019-1230064,2019-03-04,000001,Vente,55000,,,LA PELATIERE,B042,82370,82044,Corbarieu,82,,,820440000A1216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2896,1.365875,43.954985
2019-1230101,2019-03-15,000001,Vente,162000,14,,CITE BELLEVUE,A005,82370,82044,Corbarieu,82,,,820440000C0837,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,678,1.37178,43.942501
2019-1230101,2019-03-15,000001,Vente,162000,,,GALINESTE,B026,82370,82044,Corbarieu,82,,,820440000C0896,,,,,,,,,,,,,0,,,,,L,landes,,,90,1.371968,43.942687
2019-1230102,2019-03-15,000001,Vente,100,,,GALINESTE,B026,82370,82044,Corbarieu,82,,,820440000C0896,,,,,,,,,,,,,0,,,,,L,landes,,,90,1.371968,43.942687
2019-1230107,2019-03-15,000001,Vente,100,,,GALINESTE,B026,82370,82044,Corbarieu,82,,,820440000C0867,,,,,,,,,,,,,0,,,,,L,landes,,,115,1.372037,43.942597
2019-1230578,2019-04-18,000001,Vente,50000,,,NAUZE,B039,82370,82044,Corbarieu,82,,,82044000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,58800,1.38704,43.928146
2019-1230589,2019-04-12,000002,Vente,149000,511,,CHE DE MOREVE,0048,82370,82044,Corbarieu,82,,,820440000B0665,,,,,,,,,,,,,0,1,Maison,67,4,,,,,,1.379008,43.94729
2019-1230606,2019-04-16,000001,Vente,313600,1566,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A0939,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,1.380444,43.951984
2019-1230606,2019-04-16,000001,Vente,313600,1566,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A0939,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,948,1.380444,43.951984
2019-1230680,2019-04-18,000001,Vente,120000,15,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1234,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,204,1.372165,43.941748
2019-1231047,2019-05-07,000001,Vente,120000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.36577,43.953124
2019-1231047,2019-05-07,000001,Vente,120000,698,,RTE DE MONTAUBAN,0047,82370,82044,Corbarieu,82,,,820440000A0213,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1591,1.365389,43.953137
2019-1231063,2019-04-26,000001,Vente,70000,4,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1209,,,14,,4,64.25,80,,,,,,3,2,Appartement,64,3,,,,,,1.372868,43.940815
2019-1231115,2019-05-20,000001,Vente,10,447,,CHE DE BASSET,0002,82370,82044,Corbarieu,82,,,820440000A1025,,,,,,,,,,,,,0,,,,,T,terres,,,283,1.377937,43.949126
2019-1231265,2019-05-24,000001,Vente,308900,1706,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A0647,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1200,1.382019,43.95141
2019-1231265,2019-05-24,000001,Vente,308900,1706,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A0647,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1804,1.382019,43.95141
2019-1231317,2019-05-24,000001,Vente,110000,15,,CITE GALINESTE,A015,82370,82044,Corbarieu,82,,,820440000C0749,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,420,1.370652,43.94308
2019-1231592,2019-05-27,000001,Vente,105000,,,CAZALET,B015,82370,82044,Corbarieu,82,,,820440000D0627,,,,,,,,,,,,,0,,,,,T,terres,,,383,1.382316,43.929136
2019-1231592,2019-05-27,000001,Vente,105000,,,CAZALET,B015,82370,82044,Corbarieu,82,,,820440000D0628,,,,,,,,,,,,,0,,,,,T,terres,,,7542,1.382906,43.929333
2019-1231592,2019-05-27,000001,Vente,105000,126,,CHE DE RIGOUNEL,0058,82370,82044,Corbarieu,82,,,820440000D0630,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,3477,1.382043,43.928811
2019-1231592,2019-05-27,000001,Vente,105000,,,CAZALET,B015,82370,82044,Corbarieu,82,,,820440000D0632,,,,,,,,,,,,,0,,,,,T,terres,,,1551,1.382129,43.928606
2019-1231605,2019-05-29,000001,Vente,58000,2,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1244,,,17,,29,,9,46.92,,,,,3,2,Appartement,47,2,,,,,,1.371683,43.941601
2019-1231853,2019-06-14,000001,Vente,120000,27,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1228,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,300,1.372863,43.941291
2019-1232103,2019-07-10,000001,Vente terrain à bâtir,66000,,,BOIS DE LA VILLE,B006,82370,82044,Corbarieu,82,,,820440000C1289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1035,1.37849,43.941613
2019-1232275,2019-07-16,000001,Vente,108000,4,,RUE SADI CARNOT,0071,82370,82044,Corbarieu,82,,,820440000C0043,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,571,1.369151,43.945495
2019-1232275,2019-07-16,000001,Vente,108000,,,CORBARIEU,B016,82370,82044,Corbarieu,82,,,820440000C0044,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.369265,43.945272
2019-1232668,2019-07-25,000001,Vente,385000,1474,,RTE DU FAU,0016,82370,82044,Corbarieu,82,,,820440000B0586,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,1000,1.381558,43.950407
2019-1232668,2019-07-25,000001,Vente,385000,1474,,RTE DU FAU,0016,82370,82044,Corbarieu,82,,,820440000B0586,,,,,,,,,,,,,0,1,Maison,205,7,AG,terrains d'agrément,,,500,1.381558,43.950407
2019-1232668,2019-07-25,000001,Vente,385000,1474,,RTE DU FAU,0016,82370,82044,Corbarieu,82,,,820440000B0586,,,,,,,,,,,,,0,1,Maison,205,7,T,terres,,,691,1.381558,43.950407
2019-1232771,2019-08-06,000001,Vente,300000,81,,IMP LAMOTHE DU FORT,0068,82370,82044,Corbarieu,82,,,820440000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,2814,1.370286,43.945424
2019-1232771,2019-08-06,000001,Vente,300000,81,,IMP LAMOTHE DU FORT,0068,82370,82044,Corbarieu,82,,,820440000C0104,,,,,,,,,,,,,0,,,,,S,sols,,,1772,1.370286,43.945424
2019-1232771,2019-08-06,000001,Vente,300000,81,,IMP LAMOTHE DU FORT,0068,82370,82044,Corbarieu,82,,,820440000C0105,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1177,1.370493,43.94538
2019-1232771,2019-08-06,000001,Vente,300000,,,LAMOTHE DU FORT,B031,82370,82044,Corbarieu,82,,,820440000C1119,,,,,,,,,,,,,0,,,,,L,landes,,,8370,1.37061,43.945406
2019-1232859,2019-08-09,000001,Vente,150000,29,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1211,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,195,1.37297,43.94119
2019-1232859,2019-08-09,000001,Vente,150000,5349,,GALINESTE,B026,82370,82044,Corbarieu,82,,,820440000C1227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,96,1.372958,43.94123
2019-1232959,2019-08-26,000001,Vente,250100,410,,RTE DE SAINT NAUPHARY,0063,82370,82044,Corbarieu,82,,,820440000B0405,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1692,1.396675,43.947649
2019-1232959,2019-08-26,000001,Vente,250100,410,,RTE DE SAINT NAUPHARY,0063,82370,82044,Corbarieu,82,,,820440000B0405,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,POTAG,Jardin potager,1802,1.396675,43.947649
2019-1233113,2019-09-04,000001,Vente,2300,,,LOUS GRASALS,B033,82370,82044,Corbarieu,82,,,820440000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,2785,1.36204,43.949496
2019-1233293,2019-09-02,000001,Vente,168000,4,,CITE LUVISUTTO,A023,82370,82044,Corbarieu,82,,,820440000C1045,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,810,1.374572,43.939998
2019-1233825,2019-10-15,000001,Vente,51500,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,1.367732,43.947654
2019-1233875,2019-10-31,000001,Vente,375000,1600,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A0951,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,1.380771,43.951831
2019-1233875,2019-10-31,000001,Vente,375000,1600,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A0951,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,973,1.380771,43.951831
2019-1233954,2019-10-25,000001,Vente terrain à bâtir,65000,,,BOIS DE LA VILLE,B006,82370,82044,Corbarieu,82,,,820440000C1298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,1.379238,43.941148
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,3775,1.382086,43.954779
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,702,1.382883,43.953526
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,1994,1.384185,43.952378
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18004,1.383235,43.955698
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3052,1.385178,43.954931
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,5808,1.385178,43.954931
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.385876,43.954914
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0134,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,5317,1.385418,43.955417
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,2540,1.385418,43.955417
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,1.385418,43.955417
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3832,1.387402,43.954092
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,2238,1.387402,43.954092
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0865,,,,,,,,,,,,,0,,,,,T,terres,,,17680,1.385786,43.953808
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0865,,,,,,,,,,,,,0,,,,,L,landes,,,9383,1.385786,43.953808
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0866,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.384016,43.953902
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,1.383857,43.95335
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0961,,,,,,,,,,,,,0,,,,,T,terres,,,55015,1.383857,43.95335
2019-1234253,2019-11-04,000001,Vente,50000,,,BASSET,B004,82370,82044,Corbarieu,82,,,820440000A0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.383857,43.95335
2019-1234990,2019-12-27,000001,Vente,51553,,,RIGOUNEL,B048,82370,82044,Corbarieu,82,,,820440000D0136,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,14374,1.378342,43.92752
2019-1234990,2019-12-27,000001,Vente,51553,,,RIGOUNEL,B048,82370,82044,Corbarieu,82,,,820440000D0142,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5867,1.377243,43.927049
2019-1234990,2019-12-27,000001,Vente,51553,,,RIGOUNEL,B048,82370,82044,Corbarieu,82,,,820440000D0143,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5266,1.376898,43.927021
2019-1234990,2019-12-27,000001,Vente,51553,,,RIGOUNEL,B048,82370,82044,Corbarieu,82,,,820440000D0144,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5540,1.377074,43.926639
2019-1234990,2019-12-27,000001,Vente,51553,,,RIGOUNEL,B048,82370,82044,Corbarieu,82,,,820440000D0313,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2810,1.375865,43.927505
2019-1234990,2019-12-27,000001,Vente,51553,,,RIGOUNEL,B048,82370,82044,Corbarieu,82,,,820440000D0466,,,,,,,,,,,,,0,,,,,T,terres,,,164,1.375049,43.926674
2019-1234990,2019-12-27,000001,Vente,51553,,,RIGOUNEL,B048,82370,82044,Corbarieu,82,,,820440000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,903,1.37685,43.925028
2019-1234990,2019-12-27,000001,Vente,51553,,,RIGOUNEL,B048,82370,82044,Corbarieu,82,,,820440000D0471,,,,,,,,,,,,,0,,,,,T,terres,,,2708,1.376589,43.925101
2019-1234990,2019-12-27,000001,Vente,51553,,,RIGOUNEL,B048,82370,82044,Corbarieu,82,,,820440000D0473,,,,,,,,,,,,,0,,,,,T,terres,,,15163,1.374396,43.926865
2019-1234990,2019-12-27,000001,Vente,51553,,,RIGOUNEL-SUD,B049,82370,82044,Corbarieu,82,,,82044000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,11650,1.375325,43.923085
2019-1235108,2019-12-14,000001,Vente,234000,650,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A1010,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,1.370443,43.953551
2019-1235108,2019-12-14,000001,Vente,234000,650,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A1010,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,500,1.370443,43.953551
2019-1235108,2019-12-14,000001,Vente,234000,650,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A1010,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,511,1.370443,43.953551
2019-1235177,2019-12-24,000001,Vente,142000,13,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1235,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,422,1.372028,43.941815
2019-1235317,2019-10-17,000001,Adjudication,50000,26,,CITE GALINESTE,A015,82370,82044,Corbarieu,82,,,820440000C0726,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,418,1.370599,43.94371
