id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534511,2023-03-16,000001,Vente,440,,,AU CROSAT,B057,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AC0032,,,,,,,,,,,,,0,,,,,P,prés,,,622,5.739623,46.366191
2023-534930,2023-04-04,000001,Vente,460,,,AUX CHAMPS MENIER,B022,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AM0172,,,,,,,,,,,,,0,,,,,T,terres,,,657,5.737815,46.364324
2023-535015,2023-04-11,000001,Vente,3000,,,AUX COULATIERES,B049,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AI0234,,,,,,,,,,,,,0,,,,,T,terres,,,495,5.7449,46.352733
2023-535284,2023-04-21,000001,Vente,93750,,,LA VIGNE AU PRIEUR,B188,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AE0156,,,,,,,,,,,,,0,,,,,P,prés,,,1106,5.744601,46.359214
2023-535284,2023-04-21,000001,Vente,93750,,,LA VIGNE AU PRIEUR,B188,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AE0157,,,,,,,,,,,,,0,,,,,P,prés,,,676,5.744837,46.359177
2023-535284,2023-04-21,000001,Vente,93750,718,,RUE DE ST ROMAIN,0090,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AE0158,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,451,5.744352,46.358839
2023-535284,2023-04-21,000001,Vente,93750,,,LA VIGNE AU PRIEUR,B188,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AE0159,,,,,,,,,,,,,0,,,,,P,prés,,,437,5.744496,46.3588
2023-536113,2023-06-23,000001,Vente,300,,,PERTUIT NOIR,B100,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AE0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.749542,46.357736
2023-536341,2023-06-23,000001,Vente,86000,57,,RUE DE CHIRIAT,0030,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AK0761,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,1177,5.737959,46.358132
2023-536559,2023-07-10,000001,Vente,1000,,,SOUS LE CHAUMIEUX,B161,39360,39547,Vaux-lès-Saint-Claude,39,,,395470000C0380,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11670,5.726099,46.355577
2023-537740,2023-09-12,000001,Vente,310000,,,VILLAGE DE VAUX,B194,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AK0360,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.734508,46.360403
2023-537740,2023-09-12,000001,Vente,310000,137,,RUE DE LA BIENNE,0010,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AK0371,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,529,5.734224,46.360493
2023-537740,2023-09-12,000001,Vente,310000,5454,,RUE DE LA BIENNE,0010,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AK0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.734121,46.360574
2023-537741,2023-09-12,000001,Vente,131000,50,,RUE DES MONTAINES,0070,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AK0245,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,712,5.737949,46.35565
2023-537741,2023-09-12,000001,Vente,131000,50,,RUE DES MONTAINES,0070,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AK0245,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,712,5.737949,46.35565
2023-537741,2023-09-12,000001,Vente,131000,50,,RUE DES MONTAINES,0070,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,5.737949,46.35565
2023-537741,2023-09-12,000001,Vente,131000,50,,RUE DES MONTAINES,0070,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,5.737949,46.35565
2023-537741,2023-09-12,000001,Vente,131000,50,,RUE DES MONTAINES,0070,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,5.737949,46.35565
2023-538143,2023-09-26,000001,Vente,45000,5416,,SUR LES BUITS,B013,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AE0273,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,1035,5.746525,46.355507
2023-538143,2023-09-26,000001,Vente,45000,5416,,SUR LES BUITS,B013,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AE0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,5.746525,46.355507
2023-538143,2023-09-26,000001,Vente,45000,,,SUR LES BUITS,B013,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AE0275,,,,,,,,,,,,,0,,,,,P,prés,,,147,5.746189,46.355202
2023-538265,2023-10-17,000001,Vente,500,,,A LA RIALE,B139,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AH0125,,,,,,,,,,,,,0,,,,,T,terres,,,1087,5.752786,46.354842
2023-538265,2023-10-17,000001,Vente,500,,,AU CHAPES,B028,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AM0008,,,,,,,,,,,,,0,,,,,T,terres,,,267,5.737009,46.367174
2023-538265,2023-10-17,000001,Vente,500,,,AU CHAPES,B028,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AM0047,,,,,,,,,,,,,0,,,,,T,terres,,,1412,5.7394,46.365104
2023-539654,2023-12-20,000001,Vente,1,,,SOUS LES COTES,B167,39360,39547,Vaux-lès-Saint-Claude,39,,,39547000AN0219,,,,,,,,,,,,,0,,,,,S,sols,,,361,5.730069,46.36098
