siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601149,00015,21360114900015,O,1983-03-01,02,2018,,2020-08-25T10:16:58,true,4,,9,,PL,SAINT-LEGER,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.088447,46.574278,0.82,housenumber,9 Place Saint Leger 36370 Mauvières,36114_0060_00009,G,9 PLACE SAINT LEGER,
213601149,00023,21360114900023,O,1983-12-21,NN,,,2006-10-26T23:40:50,false,3,,5,,RTE,DE CONCREMIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.088626,46.574282,0.85,housenumber,5 Route de Concremiers 36370 Mauvières,36114_0030_00005,G,5 ROUTE DE CONCREMIERS,
213601149,00031,21360114900031,O,1997-01-01,NN,,,,false,4,MAIRIE,9,,PL,SAINT-LEGER,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,1.088447,46.574278,0.82,housenumber,9 Place Saint Leger 36370 Mauvières,36114_0060_00009,G,9 PLACE SAINT LEGER,
213601149,00049,21360114900049,O,1997-01-01,NN,,,2008-01-04T18:32:19,false,3,MAIRIE,9,,PL,SAINT-LEGER,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTI-SERVICES,,,,68.20B,NAFRev2,N,1.088447,46.574278,0.82,housenumber,9 Place Saint Leger 36370 Mauvières,36114_0060_00009,G,9 PLACE SAINT LEGER,
253601322,00014,25360132200014,O,1984-08-06,NN,,,2006-10-26T23:43:45,true,3,MAIRIE,9,,PL,SAINT-LEGER,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,60.2B,NAFRev1,N,1.088447,46.574278,0.82,housenumber,9 Place Saint Leger 36370 Mauvières,36114_0060_00009,G,9 PLACE SAINT LEGER,
263600728,00012,26360072800012,O,1992-01-01,NN,,,2010-06-26T03:08:58,true,3,MAIRIE,9,,PL,SAINT-LEGER,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.088447,46.574278,0.82,housenumber,9 Place Saint Leger 36370 Mauvières,36114_0060_00009,G,9 PLACE SAINT LEGER,
273600122,00017,27360012200017,O,,,,,,true,1,,,,,,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301726501,00036,30172650100036,O,1991-02-11,NN,,,2008-11-07T00:17:46,true,5,,,,,CHARNEUIL,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,N,1.13211,46.559072,0.93,street,Charneuil 36370 Mauvières,36114_rwbs4k,G,CHARNEUIL,
302645916,00024,30264591600024,O,1981-01-01,NN,,,2006-10-26T23:58:03,true,3,,,,,LE PEU,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,1.129435,46.555602,0.93,street,Le Peu 36370 Mauvières,36114_1nb6v1,G,LE PEU,
306270299,00044,30627029900044,O,2001-01-02,NN,,,,true,1,,1,,RUE,DE LA RIVIERE,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,45.4C,NAF1993,N,1.081284,46.577934,0.93,housenumber,1 Rue de la Rivière 36370 Mauvières,36114_0050_00001,G,1 RUE DE LA RIVIERE,
306954694,00049,30695469400049,O,1979-06-30,NN,,,,false,4,,,,,LE HAUT DURENET,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.6Z,NAF1993,O,1.121171,46.570395,0.93,street,Le Haut Durenet 36370 Mauvières,36114_b061,G,LE HAUT DURENET,
308020825,00078,30802082500078,O,2007-11-20,,,,2021-02-23T10:37:51,true,4,,,,,LES PETITES AGES,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,1.085475,46.601745,0.93,locality,Les Petites Ages 36370 Mauvières,36114_b072,G,LES PETITES AGES,
314915406,00024,31491540600024,O,,NN,,,,true,1,,,,,ETANG DU BLANC,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,03.30,NAP,N,1.1296832,46.7006772,0.9,poi.water,Étang du Blanc (Eau) Douadic,https://osm.org/way/177522202,G,,
317966810,00010,31796681000010,O,,,,,,true,1,,,,,VILLIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
319114203,00015,31911420300015,O,,,,,,true,1,,,,LD,VILLIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
321362667,00024,32136266700024,O,1997-07-13,,,,,true,1,,2,,RTE,DE BELABRE,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,1.089156,46.573781,0.83,housenumber,2 Route de Belabre 36370 Mauvières,36114_0015_00002,G,2 ROUTE DE BELABRE,
321635286,00016,32163528600016,O,,NN,,,,true,1,,,,LD,CHARNEUIL,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,1.13211,46.559072,0.93,street,Charneuil 36370 Mauvières,36114_rwbs4k,G,CHARNEUIL,
323771303,00019,32377130300019,O,,,,,,true,1,,15,,LD,ETANG DU BLANC,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,1.1296832,46.7006772,0.9,poi.water,Étang du Blanc (Eau) Douadic,https://osm.org/way/177522202,G,,
326372497,00015,32637249700015,O,1983-01-01,NN,,,2021-02-23T10:48:26,true,3,,,,LD,LES PETITES AGES,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.085475,46.601745,0.93,locality,Les Petites Ages 36370 Mauvières,36114_b072,G,LES PETITES AGES,
327837118,00014,32783711800014,O,1983-07-04,NN,,,2014-06-14T02:01:48,false,4,,,,,,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327841904,00011,32784190400011,O,,NN,,,,true,1,,,,,,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
331352112,00014,33135211200014,O,,NN,,,,true,1,,,,LD,LE BOURG,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331486894,00016,33148689400016,O,1985-01-01,NN,,,2008-01-04T20:12:40,true,6,,,,LD,DURENET,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.118077,46.566067,0.92,street,Bas Durenet 36370 Mauvières,36114_a005,G,BAS DURENET,
335067740,00019,33506774000019,O,1900-01-01,NN,,,2011-04-28T00:29:36,false,3,,,,,PEUBERT,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,51.2A,NAF1993,N,1.0917191,46.5837532,0.88,poi.track,Chemin Rural de Peubert à Ruffec Mauvières,https://osm.org/way/198288611,G,,
335067740,00027,33506774000027,O,2006-05-25,,,,2008-01-04T21:07:06,true,4,,22,,RTE,DE BELABRE,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2007-09-30,F,CREPERIE DU PERE BERTRAND,,,,55.3A,NAFRev1,N,1.091311,46.572148,0.83,housenumber,22 Route de Belabre 36370 Mauvières,36114_0015_00022,G,22 ROUTE DE BELABRE,
338859127,00023,33885912700023,O,2005-09-30,,,,2021-02-23T10:55:16,true,1,,,,,MOULIN DE ROCHAT,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2005-09-30,A,,,,,01.11Z,NAFRev2,N,5.6844524,48.6135032,0.74,poi.attraction,Moulin de la Roche (Attraction) Chalaines,https://osm.org/way/169557131,G,,
339149171,00011,33914917100011,O,1986-10-01,NN,,,2008-01-04T21:28:03,true,3,,,,LD,LES POULETS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4104163,46.5957196,0.89,poi.bus_stop,Les Poulets (Arrêt de bus) Le Rousset-Marizy,https://osm.org/node/2742871792,G,,
340009166,00018,34000916600018,O,,NN,,,,true,1,,,,,VILLERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,4.221384,46.1220961,0.89,poi.townhall,Mairie (Hôtel de ville) Villers,https://osm.org/node/5119159401,G,,
342552007,00011,34255200700011,O,,NN,,,2007-01-18T09:24:27,true,1,,,,,DURENET BAS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1990-11-04,F,,,,,01.1A,NAF1993,N,1.118077,46.566067,0.84,street,Bas Durenet 36370 Mauvières,36114_a005,G,BAS DURENET,
342786092,00011,34278609200011,O,1987-08-01,NN,,,2011-10-12T05:02:12,true,5,,,,,LES POULETS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,4.4104163,46.5957196,0.89,poi.bus_stop,Les Poulets (Arrêt de bus) Le Rousset-Marizy,https://osm.org/node/2742871792,G,,
343273017,00016,34327301700016,O,1988-01-01,NN,,,2008-01-04T22:13:43,true,3,,,,,VILLIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
343541603,00019,34354160300019,O,1988-01-01,NN,,,,true,4,,,,,,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344721899,00013,34472189900013,O,,NN,,,,true,1,,,,LD,VILLIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,87.08,NAP,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
345297303,00017,34529730300017,O,,,,,,true,1,,,,,LE BOURG,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351015003,00012,35101500300012,O,1989-07-01,,,,,true,1,,,,LD,CHATEAU DE L'ISLE,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,5.0836554,48.6111649,0.91,poi.castle,Château de l'Isle Cousances-les-Forges,https://osm.org/node/4742710907,G,,
352803894,00018,35280389400018,O,,NN,,,2006-11-25T11:13:43,true,1,,,,,LES BORDES,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,54.05,NAP,N,1.077853,46.59431,0.73,street,Allée des Borderies 36370 Mauvières,36114_0025,G,ALLEE DES BORDERIES,
352971667,00022,35297166700022,O,1994-06-01,01,2018,4322AZ,2020-08-25T10:13:09,true,4,,11,B,RUE,DES PELERINS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.3177577,47.6998333,0.9,poi.track,Rue des Pèlerins (Chemin) Flaxlanden,https://osm.org/way/170606954,G,,
380606731,00012,38060673100012,O,,NN,,,,true,1,,,,,DURNET,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380821645,00013,38082164500013,O,1990-01-01,NN,,,2010-06-22T05:57:04,true,4,,,,,LA ROBINERIE,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,0.4782587,47.1175317,0.89,poi.track,Chemin de la Robinerie Crouzilles,https://osm.org/way/329090226,G,,
382681260,00024,38268126000024,O,1999-12-31,NN,,,2019-08-09T03:38:43,true,4,M JEAN-MICHEL GERON,3,,,LE HAUT DURENET,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,63.11Z,NAFRev2,N,1.121171,46.570395,0.93,housenumber,3 Le Haut Durenet 36370 Mauvières,36114_b061_00003,G,3 LE HAUT DURENET,
384179289,00028,38417928900028,O,2008-10-01,,,,2015-02-04T03:10:55,true,2,LA FERRONNIERE,3,,,CHARNEUIL,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.59B,NAFRev2,N,1.13211,46.559072,0.93,housenumber,3 Charneuil 36370 Mauvières,36114_rwbs4k_00003,G,3 CHARNEUIL,
389323429,00016,38932342900016,O,1992-10-01,NN,,,,false,4,,,,,VILLIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
390214120,00011,39021412000011,O,1973-11-01,,,,,true,3,LA MAIN FORTE,,,,VILLIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
390959104,00014,39095910400014,O,1991-12-23,NN,,,2008-01-04T23:46:46,true,3,,,,,LA PLACE,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
391729290,00018,39172929000018,O,1986-01-01,NN,,,2013-08-13T11:20:12,true,3,VILLIERS,11,,RUE,DES PELLERINS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.080337,46.594115,0.72,housenumber,11 Route des Pélerins 36370 Mauvières,36114_0045_00011,G,11 ROUTE DES PELERINS,
392316816,00033,39231681600033,O,2006-01-01,,,,2016-11-27T03:25:12,false,3,,3,,,LE HAUT DURENET,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,62.02A,NAFRev2,N,1.121171,46.570395,0.93,housenumber,3 Le Haut Durenet 36370 Mauvières,36114_b061_00003,G,3 LE HAUT DURENET,
394868079,00010,39486807900010,O,,NN,,,,true,1,,,,,ETANG DU BLANC,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,05.0A,NAF1993,N,1.1296832,46.7006772,0.9,poi.water,Étang du Blanc (Eau) Douadic,https://osm.org/way/177522202,G,,
397874801,00087,39787480100087,O,2010-05-26,,,,2019-08-08T13:57:51,true,1,,5,,RTE,DE CONCREMIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,86.90E,NAFRev2,N,1.088626,46.574282,0.85,housenumber,5 Route de Concremiers 36370 Mauvières,36114_0030_00005,G,5 ROUTE DE CONCREMIERS,
398208223,00014,39820822300014,O,1994-08-01,NN,,,,true,1,,,,,HAUT DURENET,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,01.2C,NAF1993,N,1.121337,46.570719,0.93,street,Haut Durenet 36370 Mauvières,36114_a020,G,HAUT DURENET,
398747626,00024,39874762600024,O,1992-10-01,NN,,,2008-01-04T18:56:07,true,3,,,,,VILLIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
398747758,00017,39874775800017,O,1994-03-01,NN,,,2021-02-23T11:22:32,true,4,VILLIERS,2,,ALL,DES ACACIAS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.079939,46.594755,0.83,housenumber,2 Allée des Acacias 36370 Mauvières,36114_0005_00002,G,2 ALLEE DES ACACIAS,
401007125,00032,40100712500032,O,2013-07-01,01,2018,,2021-02-23T11:24:59,true,1,,6,,ALL,DES GROGES,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.22Z,NAFRev2,O,1.076149,46.592766,0.82,housenumber,6 Allée des Groges 36370 Mauvières,36114_0035_00006,G,6 ALLEE DES GROGES,
402998959,00082,40299895900082,O,2010-01-01,,,,2021-02-23T11:27:12,true,1,,5,,RTE,DE CONCREMIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90E,NAFRev2,N,1.088626,46.574282,0.85,housenumber,5 Route de Concremiers 36370 Mauvières,36114_0030_00005,G,5 ROUTE DE CONCREMIERS,
402998959,00090,40299895900090,O,2021-01-01,,,,2021-02-22T08:59:20,false,1,,,,,LE MOULIN DE LA RONDE,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.7998105,47.0633552,0.9,poi.camp_site,Le Moulin de la Ronde (Camping) La Chapelle-Saint-Laurian,https://osm.org/way/232121041,G,,
405277500,00014,40527750000014,O,1981-01-01,NN,,,2008-01-04T20:52:57,true,3,ST HUBERT,,,,,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.125,46.590174,0.74,locality,Saint Hubert 36370 Mauvières,36114_b098,D,SAINT HUBERT,
405277518,00016,40527751800016,O,1983-12-31,NN,,,2008-01-04T20:52:57,true,3,DURENET,,,,,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.118077,46.566067,0.92,street,Bas Durenet 36370 Mauvières,36114_a005,D,BAS DURENET,
408986875,00016,40898687500016,O,1985-12-31,NN,,,2008-01-04T21:19:29,true,3,,,,,LE BOURG,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408986875,00024,40898687500024,O,2004-02-18,NN,,,2008-01-04T21:19:29,false,3,VILLIERS,10,,RTE,DES PELERINS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,1.082039,46.593986,0.84,housenumber,10 Route des Pélerins 36370 Mauvières,36114_0045_00010,G,10 ROUTE DES PELERINS,
408986883,00010,40898688300010,O,,NN,,,,true,1,,,,,LES POULETS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.4104163,46.5957196,0.89,poi.bus_stop,Les Poulets (Arrêt de bus) Le Rousset-Marizy,https://osm.org/node/2742871792,G,,
412933095,00017,41293309500017,O,1997-06-18,02,2018,,2020-08-25T10:40:47,true,4,,,,LD,VILLIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
414546531,00016,41454653100016,O,1997-10-28,NN,,,2008-11-08T01:30:26,false,3,,,,PL,ST LEGER,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
414546531,00024,41454653100024,O,2007-10-11,,,4399CZ,2019-02-18T12:15:08,false,3,,2,,RUE,DE LA RIVIERE,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,1.081192,46.577976,0.93,housenumber,2 Rue de la Rivière 36370 Mauvières,36114_0050_00002,G,2 RUE DE LA RIVIERE,
418625570,00019,41862557000019,O,1998-01-01,NN,,,2008-01-04T23:23:57,true,4,LES POULETS,54,,RTE,DE CONCREMIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.08187,46.577956,0.85,housenumber,54 Route de Concremiers 36370 Mauvières,36114_0030_00054,G,54 ROUTE DE CONCREMIERS,
418748166,00018,41874816600018,O,1997-01-01,NN,,,,true,1,,5,,PL,SAINT LEGER,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,1.088785,46.573964,0.82,housenumber,5 Place Saint Leger 36370 Mauvières,36114_0060_00005,G,5 PLACE SAINT LEGER,
419605522,00012,41960552200012,O,1998-07-04,NN,,,2014-11-26T08:53:50,false,4,,2,,RTE,DE BELABRE,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,56.10A,NAFRev2,N,1.089156,46.573781,0.83,housenumber,2 Route de Belabre 36370 Mauvières,36114_0015_00002,G,2 ROUTE DE BELABRE,
421259771,00010,42125977100010,O,1998-12-05,NN,,,2008-01-05T20:40:35,true,3,,9,,RTE,DE BELABRE,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.089971,46.573668,0.83,housenumber,9 Route de Belabre 36370 Mauvières,36114_0015_00009,G,9 ROUTE DE BELABRE,
421268897,00020,42126889700020,O,2003-01-01,,,,2019-06-21T08:05:46,true,3,LES PEURETS,3,,RUE,PRINCIPALE,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
421986555,00025,42198655500025,O,2004-01-31,NN,,,2019-10-07T15:08:02,false,4,VILLIERS,2,,ALL,DES ACACIAS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,68.20A,NAFRev2,N,1.079939,46.594755,0.83,housenumber,2 Allée des Acacias 36370 Mauvières,36114_0005_00002,G,2 ALLEE DES ACACIAS,
422643007,00020,42264300700020,O,2016-06-17,,,,2018-06-08T04:06:17,true,1,,3,,,LE HAUT DURENET,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,68.20B,NAFRev2,N,1.121171,46.570395,0.93,housenumber,3 Le Haut Durenet 36370 Mauvières,36114_b061_00003,G,3 LE HAUT DURENET,
425346368,00011,42534636800011,O,1986-01-01,NN,,,2008-01-05T01:15:14,true,3,,,,,,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428974133,00038,42897413300038,O,2019-11-01,,,3220ZA,2021-02-23T11:48:34,true,1,,16,,RTE,CONCREMIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,32.20Z,NAFRev2,N,1.086274,46.575865,0.83,housenumber,16 Route de Concremiers 36370 Mauvières,36114_0030_00016,G,16 ROUTE DE CONCREMIERS,
432951333,00017,43295133300017,O,2000-10-01,NN,,,2019-04-02T04:34:35,true,4,,24,,RTE,DE BELABRE,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.091195,46.572682,0.83,housenumber,24 Route de Belabre 36370 Mauvières,36114_0015_00024,G,24 ROUTE DE BELABRE,
439381161,00017,43938116100017,O,2001-09-24,NN,,,,false,3,,2,,ALL,DES ACACIAS VILLIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
443856224,00011,44385622400011,O,2000-09-01,NN,,,2008-01-04T22:13:24,true,3,VILLIERS,32,,RUE,DES PELERINS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.077222,46.594032,0.8,housenumber,32 Route des Pélerins 36370 Mauvières,36114_0045_00032,G,32 ROUTE DES PELERINS,
448969295,00014,44896929500014,O,2003-06-02,01,2018,,2020-08-25T10:13:03,true,3,,8,,,LE HAUT DURNET,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,1.119888,46.570036,0.83,housenumber,8 Le Haut Durenet 36370 Mauvières,36114_b061_00008,G,8 LE HAUT DURENET,
450178215,00015,45017821500015,O,2003-09-15,NN,,,2017-05-04T01:56:21,true,3,LES POULETS,54,,RTE,DE CONCREMIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.08187,46.577956,0.85,housenumber,54 Route de Concremiers 36370 Mauvières,36114_0030_00054,G,54 ROUTE DE CONCREMIERS,
450844659,00018,45084465900018,O,2004-01-01,NN,,,2008-12-10T04:08:30,true,4,,10,,,LE PEU,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,1.128984,46.553411,0.93,housenumber,10 Le Peu 36370 Mauvières,36114_1nb6v1_00010,G,10 LE PEU,
451482327,00025,45148232700025,O,2010-08-01,,,,2012-12-11T19:42:40,true,2,VILLIERS,21,,RTE,DES PELERINS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,90.03A,NAFRev2,N,1.077262,46.593461,0.84,housenumber,21 Route des Pélerins 36370 Mauvières,36114_0045_00021,G,21 ROUTE DES PELERINS,
478748965,00017,47874896500017,O,2004-09-24,NN,,,2009-06-27T11:34:47,true,3,,33,,,CHARNEUIL,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2007-10-24,F,,,,,45.2V,NAFRev1,O,1.130527,46.558731,0.93,housenumber,33 Charneuil 36370 Mauvières,36114_rwbs4k_00033,G,33 CHARNEUIL,
478818511,00014,47881851100014,O,2004-09-01,,,,2008-01-05T03:49:51,true,3,VILLIERS,5,,ALL,DES ACACIAS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.080507,46.595947,0.83,housenumber,5 Allée des Acacias 36370 Mauvières,36114_0005_00005,G,5 ALLEE DES ACACIAS,
480852599,00020,48085259900020,O,2014-08-18,,,4399CZ,2017-04-06T09:15:02,false,2,APPT 1,9,,PL,SAINT LEGER,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.088447,46.574278,0.82,housenumber,9 Place Saint Leger 36370 Mauvières,36114_0060_00009,G,9 PLACE SAINT LEGER,
481714228,00014,48171422800014,O,2005-01-01,,,,2008-01-05T21:48:15,true,2,,,,,LES PETITES AGES,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.085475,46.601745,0.93,locality,Les Petites Ages 36370 Mauvières,36114_b072,G,LES PETITES AGES,
483632196,00018,48363219600018,O,2005-08-15,,,4321AB,2015-03-17T01:25:33,true,2,,,,RTE,DE CONCREMIERS,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.088562,46.57469,0.84,street,Route de Concremiers 36370 Mauvières,36114_0030,G,ROUTE DE CONCREMIERS,
484910864,00020,48491086400020,O,2016-05-18,,,,2018-12-12T04:30:14,false,1,,,,,MOULIN DU ROCHAT,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490653425,00010,49065342500010,O,2006-06-19,,,,2019-06-04T04:21:45,true,2,,32,,,CHARNEUIL,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.127629,46.559724,0.93,housenumber,32 Charneuil 36370 Mauvières,36114_rwbs4k_00032,G,32 CHARNEUIL,
491895991,00017,49189599100017,O,2006-08-03,,,,2008-06-24T05:33:13,true,3,,33,,,CHARNEUIL,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,68.20B,NAFRev2,N,1.130527,46.558731,0.93,housenumber,33 Charneuil 36370 Mauvières,36114_rwbs4k_00033,G,33 CHARNEUIL,
508886298,00019,50888629800019,O,2007-02-21,,,,2008-11-05T14:36:55,true,1,MAIRIE,,,,,36370,MAUVIERES,,,36114,,,,,,,,,,,,,,,,,,,2007-02-21,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,