siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003090,00019,21100309000019,O,1983-03-01,02,2019,,2021-10-27T08:06:42,true,4,,,,PL,DE L'HOTEL DE VILLE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
211003090,00027,21100309000027,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,15,,RUE,DE LA CROIX,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.632905,48.208274,0.95,housenumber,15 Rue de la Croix 10160 Rigny-le-Ferron,10319_0005_00015,G,15 RUE DE LA CROIX,
211003090,00035,21100309000035,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
211003090,00043,21100309000043,O,2002-04-15,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
261003123,00013,26100312300013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
261006282,00014,26100628200014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
271001877,00015,27100187700015,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.601226,48.189392,0.64,street,Ferme de la Métairie 10160 Rigny-le-Ferron,10319_i5eitw,G,FERME DE LA METAIRIE,
291001667,00018,29100166700018,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
302762893,00014,30276289300014,O,,,,,2019-11-14T14:00:17,true,1,,,,LD,CHASSE PROFIT,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
302762901,00015,30276290100015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
302762935,00013,30276293500013,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306232851,00031,30623285100031,O,,,,,2019-11-14T14:00:17,true,1,,38,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,3.63075,48.208113,0.95,housenumber,38 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00038,G,38 GRANDE RUE,
310372362,00015,31037236200015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,GRANDE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.12,NAP,N,3.631198,48.207675,0.83,street,Grande Rue 10160 Rigny-le-Ferron,10319_0008,G,GRANDE RUE,
313935413,00010,31393541300010,O,1978-01-01,,,,2019-11-14T14:00:17,false,5,,,,,FERME LES GERBAUX,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,3.601226,48.189392,0.43,street,Ferme de la Métairie 10160 Rigny-le-Ferron,10319_i5eitw,G,FERME DE LA METAIRIE,
314247842,00011,31424784200011,O,1978-01-01,NN,,1103ZZ,2019-11-14T14:00:17,true,1,,,,,BOIS DE RIGNY,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,15.9J,NAF1993,N,3.595923,48.188734,0.95,street,Bois de Rigny 10160 Rigny-le-Ferron,10319_B010,G,BOIS DE RIGNY,
316546845,00025,31654684500025,O,1984-09-01,01,2019,,2022-03-31T12:08:51,false,6,,4,,RUE,DU MOULIN,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.11Z,NAFRev2,N,3.631694,48.20695,0.94,housenumber,4 Rue du Moulin 10160 Rigny-le-Ferron,10319_0011_00004,G,4 RUE DU MOULIN,
317155554,00023,31715555400023,O,1988-08-01,NN,,,2019-11-14T14:00:17,false,4,,2,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,3.627831,48.209821,0.95,housenumber,2 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00002,G,2 GRANDE RUE,
318794906,00038,31879490600038,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,40,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4J,NAF1993,N,3.630812,48.208019,0.95,housenumber,40 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00040,G,40 GRANDE RUE,
319186813,00014,31918681300014,O,1980-04-01,NN,,,2019-11-14T14:00:17,true,5,,,,,MAIRIE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.10A,NAFRev2,O,3.601226,48.189392,0.64,street,Ferme de la Métairie 10160 Rigny-le-Ferron,10319_i5eitw,G,FERME DE LA METAIRIE,
319230058,00012,31923005800012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1993-08-11,F,,,,,78.02,NAP,N,,,0,,,,,,
320575384,00013,32057538400013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,80.02,NAP,N,,,0,,,,,,
321019697,00010,32101969700010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,,F,,,,,01.30,NAP,N,,,0,,,,,,
322047465,00016,32204746500016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324267236,00010,32426723600010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA CHAUME,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.633371,48.208406,0.62,street,Rue de la Croix 10160 Rigny-le-Ferron,10319_0005,G,RUE DE LA CROIX,
328176854,00052,32817685400052,O,2000-02-09,NN,,,2019-11-14T14:00:17,true,4,HAMEAU LE BOIS DE RIGNY,4,,RUE,DE RIGNY,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.78C,NAFRev2,N,3.631578,48.20797,0.87,housenumber,4 Rue de la Croix 10160 Rigny-le-Ferron,10319_0005_00004,G,4 RUE DE LA CROIX,
328481429,00012,32848142900012,O,1983-11-21,NN,,,2019-11-14T14:00:17,true,4,,2,,,PROMENADE DE L EST,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20B,NAFRev2,N,3.634943,48.209214,0.73,housenumber,2 Promenade Est 10160 Rigny-le-Ferron,10319_xt50uz_00002,G,2 PROMENADE EST,
328528450,00013,32852845000013,O,1983-11-14,NN,,,2019-11-14T14:00:17,true,3,,,,LD,LA METAIRIE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.601226,48.189392,0.91,street,Ferme de la Métairie 10160 Rigny-le-Ferron,10319_i5eitw,G,FERME DE LA METAIRIE,
328528468,00015,32852846800015,O,1983-11-15,NN,,,2022-02-24T12:25:27,true,3,,,,,FERME DE CHASSE PROFIT,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333287951,00011,33328795100011,O,1985-07-01,,,3312ZA,2019-11-14T14:00:17,true,5,,1,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,3.626537,48.211072,0.95,housenumber,1 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00001,G,1 GRANDE RUE,
333568533,00017,33356853300017,O,1985-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334280195,00044,33428019500044,O,1994-08-01,NN,,,2019-11-14T14:00:17,false,4,,40,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,62.02A,NAFRev2,N,3.630812,48.208019,0.95,housenumber,40 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00040,G,40 GRANDE RUE,
335078275,00013,33507827500013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,30,,,BOIS DE RIGNY,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,32.40Z,NAFRev2,N,3.597456,48.187463,0.95,housenumber,30 Bois de Rigny 10160 Rigny-le-Ferron,10319_b010_00030,G,30 BOIS DE RIGNY,
338303449,00015,33830344900015,O,1980-10-01,NN,,,2019-11-14T14:00:17,false,5,,16,,RUE,DU MOULIN,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,3.629544,48.206341,0.94,housenumber,16 Rue du Moulin 10160 Rigny-le-Ferron,10319_0011_00016,G,16 RUE DU MOULIN,
338303449,00023,33830344900023,O,1991-01-01,NN,,,2021-02-23T10:54:53,true,3,,16,,RUE,DU MOULIN,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.629544,48.206341,0.94,housenumber,16 Rue du Moulin 10160 Rigny-le-Ferron,10319_0011_00016,G,16 RUE DU MOULIN,
342326352,00016,34232635200016,O,1969-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,HAM DE BOIS DE RIGNY,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,3.595923,48.188734,0.89,street,Bois de Rigny 10160 Rigny-le-Ferron,10319_B010,G,BOIS DE RIGNY,
342361953,00017,34236195300017,O,1966-01-01,NN,,,2019-11-14T14:00:17,true,5,HAM DE BOIS DE RIGNY,,,,,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,68.20B,NAFRev2,N,3.595923,48.188734,0.73,street,Bois de Rigny 10160 Rigny-le-Ferron,10319_B010,D,BOIS DE RIGNY,
344762083,00014,34476208300014,O,,NN,,,2019-11-14T14:00:17,true,1,,17,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,60.09,NAP,N,3.630368,48.208667,0.95,housenumber,17 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00017,G,17 GRANDE RUE,
350271854,00019,35027185400019,O,1988-09-30,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351767108,00027,35176710800027,O,1989-08-22,NN,,,2019-11-14T14:00:17,true,4,,8,,,LE BOIS DE RIGNY,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.593724,48.189693,0.83,housenumber,8 Bois de Rigny 10160 Rigny-le-Ferron,10319_b010_00008,G,8 BOIS DE RIGNY,
352034243,00019,35203424300019,O,,,,,2019-11-14T14:00:17,true,1,,3,,RUE,DU MOULIN,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,80.4D,NAF1993,N,3.631764,48.206795,0.94,housenumber,3 Rue du Moulin 10160 Rigny-le-Ferron,10319_0011_00003,G,3 RUE DU MOULIN,
352180350,00030,35218035000030,O,2021-06-06,,,,2021-10-02T12:57:56,false,1,,1,,RUE,DU FOUR,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,,35.11Z,NAFRev2,N,3.630543,48.207764,0.94,housenumber,1 Rue du Four 10160 Rigny-le-Ferron,10319_0006_00001,G,1 RUE DU FOUR,
353497969,00025,35349796900025,O,2007-06-16,NN,,,2019-11-14T14:00:17,true,6,,38,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2011-12-31,F,HOTEL DE FRANCE,,,,56.10A,NAFRev2,N,3.63075,48.208113,0.95,housenumber,38 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00038,G,38 GRANDE RUE,
356000216,02822,35600021602822,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,,37,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2007-12-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.631459,48.207535,0.95,housenumber,37 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00037,G,37 GRANDE RUE,
381267194,00037,38126719400037,O,1998-07-11,NN,,,2019-11-14T14:00:17,true,4,,38,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,3.63075,48.208113,0.95,housenumber,38 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00038,G,38 GRANDE RUE,
382146686,00011,38214668600011,O,1991-06-11,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DU MOULIN,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.631694,48.20695,0.94,housenumber,4 Rue du Moulin 10160 Rigny-le-Ferron,10319_0011_00004,G,4 RUE DU MOULIN,
382176998,00013,38217699800013,O,1991-06-01,01,2019,,2021-10-27T08:10:25,true,3,,2,,,PROMENADE DE L'EST,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.634943,48.209214,0.73,housenumber,2 Promenade Est 10160 Rigny-le-Ferron,10319_xt50uz_00002,G,2 PROMENADE EST,
383265204,00024,38326520400024,O,2010-08-11,,,4322AZ,2021-02-23T11:11:29,true,1,,5,,PRO,DU NORD,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2010-08-11,A,PARIS / AUBE PLOMBERIE,,,,43.22A,NAFRev2,N,3.630339,48.210809,0.61,housenumber,5 Promenade Nord 10160 Rigny-le-Ferron,10319_64p71o_00005,G,5 PROMENADE NORD,
389364308,00020,38936430800020,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LA RONDINERIE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.580969,48.186861,0.93,street,La Rondinerie 10160 Rigny-le-Ferron,10319_r0dwuq,G,LA RONDINERIE,
389576257,00015,38957625700015,O,1992-12-04,NN,,,2022-01-15T04:02:00,true,3,MR BIGOT JEAN-LUC,,,,MAIRIE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.601226,48.189392,0.64,street,Ferme de la Métairie 10160 Rigny-le-Ferron,10319_i5eitw,G,FERME DE LA METAIRIE,
389587965,00028,38958796500028,O,2009-03-01,,,,2021-02-23T11:15:31,true,1,,4,,HAM,LE BOIS DE RIGNY,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.03A,NAFRev2,N,3.595166,48.190356,0.83,housenumber,4 Bois de Rigny 10160 Rigny-le-Ferron,10319_b010_00004,G,4 BOIS DE RIGNY,
390439594,00016,39043959400016,O,1993-03-22,NN,,,2019-11-14T14:00:17,true,4,,,,,,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
392341335,00017,39234133500017,O,1993-03-22,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394525018,00013,39452501800013,O,1994-03-23,NN,,,2019-11-14T14:00:17,true,3,MME GROCOLAS NADINE,2,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.627831,48.209821,0.95,housenumber,2 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00002,G,2 GRANDE RUE,
398683094,00013,39868309400013,O,1994-10-01,NN,,4722ZB,2019-11-14T14:00:17,true,6,,4,,RUE,GIRARDIN,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.22Z,NAFRev2,N,3.631331,48.208794,0.94,housenumber,4 Rue Girardin 10160 Rigny-le-Ferron,10319_0007_00004,G,4 RUE GIRARDIN,
398729806,00016,39872980600016,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,,PROMENADE DU SUD,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,02.0B,NAF1993,N,3.633641,48.206661,0.76,housenumber,2 Promenade Sud 10160 Rigny-le-Ferron,10319_af6al6_00002,G,2 PROMENADE SUD,
399446335,00016,39944633500016,O,1983-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401060470,00028,40106047000028,O,1994-12-15,NN,,,2019-11-14T14:00:17,false,3,,6,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,85.1G,NAF1993,N,3.628989,48.209066,0.95,housenumber,6 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00006,G,6 GRANDE RUE,
401271093,00015,40127109300015,O,1995-06-01,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DU MOULIN,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.631694,48.20695,0.94,housenumber,4 Rue du Moulin 10160 Rigny-le-Ferron,10319_0011_00004,G,4 RUE DU MOULIN,
401481114,00023,40148111400023,O,1998-01-01,NN,,,2019-11-14T14:00:17,false,4,,38,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4A,NAFRev1,O,3.63075,48.208113,0.95,housenumber,38 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00038,G,38 GRANDE RUE,
404708224,00013,40470822400013,O,1996-03-25,NN,,,2019-11-14T14:00:17,false,4,,24,,RUE,DE LA CROIX,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,01.11Z,NAFRev2,N,3.63329,48.208255,0.95,housenumber,24 Rue de la Croix 10160 Rigny-le-Ferron,10319_0005_00024,G,24 RUE DE LA CROIX,
404708224,00021,40470822400021,O,2014-02-06,,,,2021-02-23T11:29:01,true,1,,1,,RTE,DE BERULLE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,01.11Z,NAFRev2,N,3.637107,48.201983,0.83,housenumber,1 Route de Berulle 10160 Rigny-le-Ferron,10319_0025_00001,G,1 ROUTE DE BERULLE,
405315144,00015,40531514400015,O,1996-05-10,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
407770213,00012,40777021300012,O,1996-03-25,NN,,,2019-11-14T14:00:17,true,4,,24,,RUE,DE LA CROIX,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,3.63329,48.208255,0.95,housenumber,24 Rue de la Croix 10160 Rigny-le-Ferron,10319_0005_00024,G,24 RUE DE LA CROIX,
410025522,00013,41002552200013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,27,,RUE,DE LA CROIX,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.634356,48.208779,0.95,housenumber,27 Rue de la Croix 10160 Rigny-le-Ferron,10319_0005_00027,G,27 RUE DE LA CROIX,
414221606,00018,41422160600018,O,1997-09-10,NN,,,2019-11-14T14:00:17,true,3,,15,,RUE,DE LA CROIX,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,72.1Z,NAF1993,N,3.632905,48.208274,0.95,housenumber,15 Rue de la Croix 10160 Rigny-le-Ferron,10319_0005_00015,G,15 RUE DE LA CROIX,
415071950,00018,41507195000018,O,1997-12-22,,,,2019-11-14T14:00:17,true,1,,2,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1G,NAF1993,N,3.627831,48.209821,0.95,housenumber,2 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00002,G,2 GRANDE RUE,
418133609,00010,41813360900010,O,1998-02-01,NN,,,2019-11-14T14:00:17,true,3,,34,,,BOIS DE RIGNY,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.598122,48.187064,0.95,housenumber,34 Bois de Rigny 10160 Rigny-le-Ferron,10319_b010_00034,G,34 BOIS DE RIGNY,
418575353,00010,41857535300010,O,1998-02-01,NN,,,2019-11-14T14:00:17,true,3,,10,,,BOIS DE RIGNY,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2006-10-21,F,,,,,01.1A,NAFRev1,N,3.595306,48.189633,0.95,housenumber,10 Bois de Rigny 10160 Rigny-le-Ferron,10319_b010_00010,G,10 BOIS DE RIGNY,
418576930,00014,41857693000014,O,1996-05-01,NN,,,2019-11-14T14:00:17,true,3,,15,,RUE,DE LA CROIX,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.632905,48.208274,0.95,housenumber,15 Rue de la Croix 10160 Rigny-le-Ferron,10319_0005_00015,G,15 RUE DE LA CROIX,
419156096,00036,41915609600036,O,2013-06-01,,,,2021-02-23T11:39:56,true,3,,7,,RUE,DU SACQ,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2018-10-01,A,L'ELEVAGE DU PAYS FERRONAIS,,,,01.49Z,NAFRev2,N,3.633677,48.209561,0.94,housenumber,7 Rue du Sacq 10160 Rigny-le-Ferron,10319_0009_00007,G,7 RUE DU SACQ,
421759390,00014,42175939000014,O,1999-01-30,NN,,,2019-11-14T14:00:17,true,1,,33,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,32.1B,NAF1993,O,3.631301,48.207638,0.95,housenumber,33 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00033,G,33 GRANDE RUE,
422968719,00019,42296871900019,O,1999-05-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LA RONDINERIE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,01.11Z,NAFRev2,N,3.580969,48.186861,0.93,street,La Rondinerie 10160 Rigny-le-Ferron,10319_r0dwuq,G,LA RONDINERIE,
424142461,00013,42414246100013,O,1999-09-01,NN,,,2019-11-14T14:00:17,false,4,,31,,RUE,NEUVE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2002-06-03,F,ATELIER DE LUTHERIE GRAM,,,,36.3Z,NAF1993,O,3.631533,48.210369,0.95,housenumber,31 Rue Neuve 10160 Rigny-le-Ferron,10319_0012_00031,G,31 RUE NEUVE,
424142461,00021,42414246100021,O,2002-06-03,NN,,3220ZA,2019-11-14T14:00:17,true,4,,12,,RUE,NEUVE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,3.632092,48.209055,0.95,housenumber,12 Rue Neuve 10160 Rigny-le-Ferron,10319_0012_00012,G,12 RUE NEUVE,
424573616,00010,42457361600010,O,1999-07-01,NN,,,2019-11-14T14:00:17,true,7,,44,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,47.78C,NAFRev2,N,3.630956,48.207816,0.95,housenumber,44 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00044,G,44 GRANDE RUE,
424800316,00012,42480031600012,O,1999-09-01,NN,,3220ZA,2019-11-14T14:00:17,false,5,,31,,RUE,NEUVE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,FABIEN GRAM LUTHIER,32.20Z,NAFRev2,N,3.631533,48.210369,0.95,housenumber,31 Rue Neuve 10160 Rigny-le-Ferron,10319_0012_00031,G,31 RUE NEUVE,
424800316,00020,42480031600020,O,2018-07-01,,,,2021-02-23T11:47:05,true,1,,12,,RUE,NEUVE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,32.20Z,NAFRev2,N,3.632092,48.209055,0.95,housenumber,12 Rue Neuve 10160 Rigny-le-Ferron,10319_0012_00012,G,12 RUE NEUVE,
429106222,00020,42910622200020,O,2002-07-01,NN,,,2019-11-14T14:00:17,false,5,,13,,RUE,NEUVE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,96.09Z,NAFRev2,N,3.631902,48.209397,0.95,housenumber,13 Rue Neuve 10160 Rigny-le-Ferron,10319_0012_00013,G,13 RUE NEUVE,
429106222,00038,42910622200038,O,2018-09-15,,,,2021-02-23T11:48:44,true,1,,13,,RUE,NEUVE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,01.49Z,NAFRev2,N,3.631902,48.209397,0.95,housenumber,13 Rue Neuve 10160 Rigny-le-Ferron,10319_0012_00013,G,13 RUE NEUVE,
433341096,00017,43334109600017,O,2000-11-01,NN,,,2019-11-14T14:00:17,false,3,,,,,Z A DU TERRIER,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2003-12-31,F,PRODUIT TRANSFORME-PARISIENNE DE TRAVAUX,,,,74.7Z,NAFRev1,O,3.629496,48.210657,0.52,street,Le Terrier 10160 Rigny-le-Ferron,10319_cpm97m,G,LE TERRIER,
433941796,00016,43394179600016,O,2000-11-01,NN,,,2020-12-10T11:41:53,false,3,,,,,Z A DU TERRIER,10160,RIGNY-LE-FERRON,,BP 5,10319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.629496,48.210657,0.52,street,Le Terrier 10160 Rigny-le-Ferron,10319_cpm97m,G,LE TERRIER,
434497566,00019,43449756600019,O,2001-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LA RONDINERIE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.580969,48.186861,0.93,street,La Rondinerie 10160 Rigny-le-Ferron,10319_r0dwuq,G,LA RONDINERIE,
443308507,00013,44330850700013,O,2002-09-09,NN,,,2019-11-14T14:00:17,true,4,,2,,,GRANDE RUE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,47.89Z,NAFRev2,N,3.627831,48.209821,0.95,housenumber,2 Grande Rue 10160 Rigny-le-Ferron,10319_0008_00002,G,2 GRANDE RUE,
444932925,00027,44493292500027,O,2010-04-01,,,,2019-11-14T14:00:17,true,2,,4,,RUE,NEUVE,10160,RIGNY-LE-FERRON,,,10319,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,70.22Z,NAFRev2,N,3.632255,48.208579,0.95,housenumber,4 Rue Neuve 10160 Rigny-le-Ferron,10319_0012_00004,G,4 RUE NEUVE,