siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500364,00017,21550036400017,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255501207,00013,25550120700013,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265503730,00011,26550373000011,O,1992-01-01,NN,,,2010-06-26T03:12:11,true,3,,,,,MAIRIE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312465693,00017,31246569300017,O,1978-01-01,NN,,,,true,1,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316109230,00011,31610923000011,O,,NN,,,,true,1,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,1986-02-10,F,,,,,81.21,NAP,N,,,0,,,,,,
317019313,00020,31701931300020,O,,NN,,,,true,1,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
317600914,00012,31760091400012,O,1965-01-01,11,2020,1610AQ,2022-08-29T09:15:36,true,4,,,,RUE,PRINCIPALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.113751,49.457716,0.94,street,Rue Principale 55700 Beauclair,55036_0015,G,RUE PRINCIPALE,
321000242,00016,32100024200016,O,,NN,,,,true,1,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,57.02,NAP,N,,,0,,,,,,
321575037,00072,32157503700072,O,1994-03-01,NN,,,,false,3,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
329067268,00014,32906726800014,O,1900-01-01,NN,,,2021-07-13T11:34:23,true,6,,35,,,RUE PRINCIPALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78B,NAFRev2,N,5.116066,49.459613,0.94,housenumber,35 Rue Principale 55700 Beauclair,55036_0015_00035,G,35 RUE PRINCIPALE,
334156486,00014,33415648600014,O,,NN,,,,true,1,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,67.08,NAP,N,,,0,,,,,,
337740120,00015,33774012000015,O,1986-04-03,NN,,,2008-01-04T21:13:45,true,3,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340084565,00019,34008456500019,O,1987-01-01,NN,,,2007-01-18T09:23:15,true,3,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343349700,00017,34334970000017,O,1988-01-11,NN,,9602AA,2018-09-29T12:35:32,true,7,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
345372197,00011,34537219700011,O,,NN,,,,true,1,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
349491530,00011,34949153000011,O,1989-01-01,00,2020,,2022-08-29T09:31:20,true,3,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382745263,00014,38274526300014,O,1991-08-01,NN,,,,false,3,,,,RTE,NATIONALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,85.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
390262632,00016,39026263200016,O,1993-01-01,03,2020,8690AZ,2022-08-29T09:14:46,true,4,,,,RUE,PRINCIPALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,5.113751,49.457716,0.94,street,Rue Principale 55700 Beauclair,55036_0015,G,RUE PRINCIPALE,
423149384,00012,42314938400012,O,1999-05-18,,,,,true,1,,,,RTE,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,5.114857,49.457359,0.38,street,Route de Halles 55700 Beauclair,55036_0010,G,ROUTE DE HALLES,
423297100,00020,42329710000020,O,2011-11-22,,,,2018-08-13T08:00:02,false,2,,2,B,RTE,DE HALLES,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,68.20B,NAFRev2,N,5.114693,49.457519,0.72,housenumber,2bis Route de Halles 55700 Beauclair,55036_0010_00002_bis,G,2BIS ROUTE DE HALLES,
428038533,00017,42803853300017,O,1990-01-01,NN,,,2016-01-12T00:21:40,true,3,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
513061978,00021,51306197800021,O,2021-11-08,,,1413ZB,2021-12-30T11:57:59,true,1,,31,,RUE,PRINCIPALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,ANGELCOUTURE,14.13Z,NAFRev2,N,5.115308,49.459152,0.94,housenumber,31 Rue Principale 55700 Beauclair,55036_0015_00031,G,31 RUE PRINCIPALE,
517900163,00026,51790016300026,O,2010-09-13,,,,2012-11-10T01:26:41,true,2,,3,,RUE,PRINCIPALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,LAURE COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,5.112201,49.456633,0.94,housenumber,3 Rue Principale 55700 Beauclair,55036_0015_00003,G,3 RUE PRINCIPALE,
521103184,00011,52110318400011,O,2010-03-16,,,,2012-11-10T01:55:58,true,1,,22,,RUE,PRINCIPALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,43.31Z,NAFRev2,N,5.115076,49.458258,0.94,housenumber,22 Rue Principale 55700 Beauclair,55036_0015_00022,G,22 RUE PRINCIPALE,
528383706,00017,52838370600017,O,2010-11-15,,,,2019-03-06T03:51:21,true,1,,24,,RTE,NATIONALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,68.20B,NAFRev2,N,5.114897,49.458679,0.36,housenumber,24 Rue Principale 55700 Beauclair,55036_0015_00024,G,24 RUE PRINCIPALE,
687370866,00059,68737086600059,O,1990-03-10,NN,,,2008-10-03T20:22:10,true,4,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
783382898,00014,78338289800014,O,,,,,,true,1,,,,RUE,GRANDE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,5.113751,49.457716,0.35,street,Rue Principale 55700 Beauclair,55036_0015,G,RUE PRINCIPALE,
783382906,00015,78338290600015,O,,,,,,true,1,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
794035667,00029,79403566700029,O,2020-09-01,,,,2021-02-23T16:22:46,true,1,,28,,RUE,PRINCIPALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.42Z,NAFRev2,N,5.116243,49.458862,0.94,housenumber,28 Rue Principale 55700 Beauclair,55036_0015_00028,G,28 RUE PRINCIPALE,
812925618,00017,81292561800017,O,2015-06-30,,,,2018-04-10T16:03:38,true,1,,28,,RUE,PRINCIPALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,5.116243,49.458862,0.94,housenumber,28 Rue Principale 55700 Beauclair,55036_0015_00028,G,28 RUE PRINCIPALE,
822316113,00015,82231611300015,O,2016-09-01,,,,2018-04-10T16:03:42,true,1,,8,,RUE,PRINCIPALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.78B,NAFRev2,N,5.112058,49.456425,0.94,housenumber,8 Rue Principale 55700 Beauclair,55036_0015_00008,G,8 RUE PRINCIPALE,
832435135,00013,83243513500013,O,2017-09-01,,,,2017-10-06T07:32:02,true,1,,27,,RTE,PRINCIPALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,64.20Z,NAFRev2,N,5.114523,49.458591,0.79,housenumber,27 Rue Principale 55700 Beauclair,55036_0015_00027,G,27 RUE PRINCIPALE,
838185635,00011,83818563500011,O,2018-04-01,,,,2018-03-15T09:24:15,true,1,,20,B,RUE,PRINCIPALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,70.22Z,NAFRev2,N,5.114128,49.458117,0.85,housenumber,20bis Rue Principale 55700 Beauclair,55036_0015_00020_bis,G,20BIS RUE PRINCIPALE,
845970185,00011,84597018500011,O,,,,,,true,1,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
846570281,00010,84657028100010,O,,NN,,,,true,1,,,,,,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,81.21,NAP,N,,,0,,,,,,
848224184,00012,84822418400012,O,2019-01-21,,,,2019-02-13T10:01:39,true,1,,12,,RUE,PRINCIPALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,68.20B,NAFRev2,N,5.113668,49.457493,0.94,housenumber,12 Rue Principale 55700 Beauclair,55036_0015_00012,G,12 RUE PRINCIPALE,
917732380,00014,91773238000014,O,2022-08-01,,,,2022-07-25T10:50:07,true,1,,1,,R,PRINCIPALE,55700,BEAUCLAIR,,,55036,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20A,NAFRev2,N,5.11126,49.456101,0.82,housenumber,1 Rue Principale 55700 Beauclair,55036_0015_00001,G,1 RUE PRINCIPALE,
951162882,00017,95116288200017,P,2023-04-01,,,,2023-04-03T10:48:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUCLAIR,,[ND],55036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
