id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543451,2020-01-15,000001,Vente,6630,,,LES PRES DU VAU,B141,37320,37134,Louans,37,,,37134000ZP0008,,,,,,,,,,,,,0,,,,,T,terres,,,15530,0.689237,47.159657
2020-543451,2020-01-15,000001,Vente,6630,,,LES CASSIERS,B027,37320,37134,Louans,37,,,37134000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,2130,0.691235,47.15919
2020-543455,2020-01-22,000001,Vente,,,,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,0.745781,47.180532
2020-543455,2020-01-22,000002,Vente,,,,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,0.745781,47.180532
2020-543457,2020-01-22,000001,Vente,,,,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,8038,0.746794,47.180317
2020-543457,2020-01-22,000002,Vente,,,,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,8038,0.746794,47.180317
2020-543457,2020-01-22,000001,Vente,,,,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,0.745577,47.180592
2020-543457,2020-01-22,000002,Vente,,,,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,0.745577,47.180592
2020-543457,2020-01-22,000001,Vente,,,,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,6320,0.746148,47.179917
2020-543457,2020-01-22,000002,Vente,,,,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,6320,0.746148,47.179917
2020-543466,2020-01-24,000001,Vente,30000,,,LE BOURG,B017,37320,37134,Louans,37,,,371340000C0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,0.747468,47.184928
2020-543615,2020-02-14,000001,Vente,182000,286,,LA SEGUINIERE,B156,37320,37134,Louans,37,,,371340000X0056,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1001,0.731519,47.173724
2020-543617,2020-02-21,000002,Vente,191100,50,,LA SEGUINIERE,B156,37320,37134,Louans,37,,,371340000X0037,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1260,0.733395,47.172897
2020-543617,2020-02-21,000002,Vente,191100,,,LA SEGUINIERE,B156,37320,37134,Louans,37,,,371340000X0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,453,0.733233,47.172528
2020-543617,2020-02-21,000002,Vente,191100,,,LA SEGUINIERE,B156,37320,37134,Louans,37,,,371340000X0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,261,0.733136,47.172723
2020-543617,2020-02-21,000002,Vente,191100,,,LA SEGUINIERE,B156,37320,37134,Louans,37,,,371340000X0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,172,0.733065,47.172509
2020-543617,2020-02-21,000002,Vente,191100,,,LA SEGUINIERE,B156,37320,37134,Louans,37,,,371340000X0071,,,,,,,,,,,,,0,,,,,T,terres,,,309,0.733324,47.172969
2020-543697,2020-03-23,000001,Vente,77000,29,,RUE PRINCIPALE,0110,37320,37134,Louans,37,,,371340000C0157,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,139,0.746844,47.184327
2020-543709,2020-03-12,000001,Vente,90000,100,,LE BOURG,B017,37320,37134,Louans,37,,,371340000C0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,0.747105,47.185234
2020-543709,2020-03-12,000001,Vente,90000,3,,RUE DES PRES,0105,37320,37134,Louans,37,,,371340000C0290,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,322,0.746719,47.185131
2020-543736,2020-03-31,000001,Vente,35000,,,LE PUY DE LA TAMBRE,B146,37320,37134,Louans,37,,,371340000W0240,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.723442,47.175772
2020-543736,2020-03-31,000001,Vente,35000,,,LE PUY DE LA TAMBRE,B146,37320,37134,Louans,37,,,371340000W0242,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.723307,47.175502
2020-543736,2020-03-31,000001,Vente,35000,,,LE PUY DE LA TAMBRE,B146,37320,37134,Louans,37,,,371340000W0242,,,,,,,,,,,,,0,,,,,T,terres,,,1578,0.723307,47.175502
2020-543767,2020-04-28,000001,Vente,4604,,,LES GUILLEMETS,B078,37320,37134,Louans,37,,,371340000B0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,0.778462,47.179474
2020-543767,2020-04-28,000001,Vente,4604,,,LES BAS DE LOUANS,B005,37320,37134,Louans,37,,,371340000B0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7125,0.779768,47.181303
2020-543767,2020-04-28,000001,Vente,4604,,,LES BAS DE LOUANS,B005,37320,37134,Louans,37,,,371340000B0552,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2257,0.787279,47.181425
2020-543767,2020-04-28,000001,Vente,4604,,,LES BAS DE LOUANS,B005,37320,37134,Louans,37,,,371340000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,2578,0.787063,47.182681
2020-543768,2020-04-28,000001,Vente,3406,,,LES BAS DE LOUANS,B005,37320,37134,Louans,37,,,371340000B0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6936,0.784415,47.182088
2020-543768,2020-04-28,000001,Vente,3406,,,LES PLANCHETTES,B117,37320,37134,Louans,37,,,37134000ZL0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,0.770886,47.185419
2020-543814,2020-05-18,000001,Vente,11331.18,,,LE POIRIER COURCOU,B119,37320,37134,Louans,37,,,371340000W0046,,,,,,,,,,,,,0,,,,,T,terres,,,14307,0.713421,47.166866
2020-544011,2020-06-15,000001,Vente,230000,9,,LA PETITE RUE,B104,37320,37134,Louans,37,,,37134000ZE0133,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,700,0.744809,47.18804
2020-544011,2020-06-15,000001,Vente,230000,9,,LA PETITE RUE,B104,37320,37134,Louans,37,,,37134000ZE0133,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,690,0.744809,47.18804
2020-544011,2020-06-15,000001,Vente,230000,,,LA PETITE RUE,B104,37320,37134,Louans,37,,,37134000ZE0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1831,0.744586,47.187738
2020-544029,2020-07-06,000001,Vente,185000,4,,LA PETITE RUE,B104,37320,37134,Louans,37,,,37134000ZE0066,,,,,,,,,,,,,0,1,Maison,118,3,J,jardins,POTAG,Jardin potager,2980,0.744535,47.188158
2020-544029,2020-07-06,000001,Vente,185000,4,,LA PETITE RUE,B104,37320,37134,Louans,37,,,37134000ZE0066,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,500,0.744535,47.188158
2020-544030,2020-07-06,000001,Vente,330,,,LES GAINS,B060,37320,37134,Louans,37,,,37134000ZH0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2380,0.751063,47.186302
2020-544078,2020-07-20,000001,Echange,500,,,LA GRANDE RUE,B071,37320,37134,Louans,37,,,371340000Z0094,,,,,,,,,,,,,0,,,,,T,terres,,,798,0.737936,47.182422
2020-544078,2020-07-20,000002,Echange,500,,,LA GRANDE RUE,B071,37320,37134,Louans,37,,,371340000Z0096,,,,,,,,,,,,,0,,,,,T,terres,,,1270,0.738474,47.182945
2020-544201,2020-08-13,000001,Vente,125000,39,,RUE PRINCIPALE,0110,37320,37134,Louans,37,,,371340000C0180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,421,0.747907,47.183667
2020-544201,2020-08-13,000001,Vente,125000,,,LE BOURG,B017,37320,37134,Louans,37,,,371340000C0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,403,0.746873,47.182487
2020-544214,2020-08-26,000001,Vente,55000,,,LA SEGUINIERE,B156,37320,37134,Louans,37,,,371340000X0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2602,0.733236,47.173114
2020-544263,2020-09-03,000001,Vente,1802.1,,,LES PRES DU VAU,B141,37320,37134,Louans,37,,,37134000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,5345,0.681907,47.158613
2020-544286,2020-09-03,000001,Vente,,,,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,1214,0.746023,47.180582
2020-544286,2020-09-03,000001,Vente,,32,B,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,729,0.746328,47.180671
2020-544286,2020-09-03,000001,Vente,,32,B,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,1235,0.746328,47.180671
2020-544286,2020-09-03,000002,Vente,,,,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,1214,0.746023,47.180582
2020-544286,2020-09-03,000002,Vente,,32,B,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,729,0.746328,47.180671
2020-544286,2020-09-03,000002,Vente,,32,B,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,1235,0.746328,47.180671
2020-544286,2020-09-03,000003,Vente,,,,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,1214,0.746023,47.180582
2020-544286,2020-09-03,000003,Vente,,32,B,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,1235,0.746328,47.180671
2020-544286,2020-09-03,000003,Vente,,32,B,LES GRANDS PONTS,B076,37320,37134,Louans,37,,,37134000ZD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,729,0.746328,47.180671
2020-544347,2020-09-24,000001,Vente,215000,14,,LES LISARDES,B087,37320,37134,Louans,37,,,37134000ZM0100,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,6823,0.767937,47.182782
2020-544347,2020-09-24,000001,Vente,215000,14,,LES LISARDES,B087,37320,37134,Louans,37,,,37134000ZM0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,427,0,S,sols,,,6823,0.767937,47.182782
2020-544347,2020-09-24,000001,Vente,215000,14,,LES LISARDES,B087,37320,37134,Louans,37,,,37134000ZM0100,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,8115,0.767937,47.182782
2020-544347,2020-09-24,000001,Vente,215000,14,,LES LISARDES,B087,37320,37134,Louans,37,,,37134000ZM0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,427,0,T,terres,,,8115,0.767937,47.182782
2020-544510,2020-10-16,000003,Vente,25000,17,,LA PETITE RUE,B104,37320,37134,Louans,37,,,37134000ZE0079,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,107,0.743231,47.187345
2020-544568,2020-11-06,000001,Vente,58669,,,LA PIECE DES LOUANS,B114,37320,37134,Louans,37,,,37134000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,58100,0.704743,47.160697
2020-544568,2020-11-06,000001,Vente,58669,,,LES BAS SICOTS,B006,37320,37134,Louans,37,,,37134000ZL0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,0.761394,47.185919
2020-544587,2020-11-05,000001,Vente,400,,,LES GAINS,B060,37320,37134,Louans,37,,,37134000ZH0046,,,,,,,,,,,,,0,,,,,P,prés,,,880,0.748457,47.184727
2020-544725,2020-12-08,000001,Vente,2000,,,LA LANDE,B085,37320,37134,Louans,37,,,37134000ZH0074,,,,,,,,,,,,,0,,,,,E,eaux,,,1107,0.736063,47.196202
2020-544725,2020-12-08,000001,Vente,2000,,,LA LANDE,B085,37320,37134,Louans,37,,,37134000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,2631,0.736063,47.196202
2020-544732,2020-12-14,000001,Vente,35000,7,,RUE DES PRES,0105,37320,37134,Louans,37,,,371340000C0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,0.747105,47.185234
2020-544741,2020-12-01,000001,Vente,4000,,,LA BRECHOTIERE,B019,37320,37134,Louans,37,,,371340000W0223,,,,,,,,,,,,,0,,,,,T,terres,,,9305,0.709621,47.164326
2020-544832,2020-12-28,000001,Vente,3500,,,LA LANDE,B085,37320,37134,Louans,37,,,37134000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,915,0.737595,47.194854
2020-544832,2020-12-28,000001,Vente,3500,,,LA LANDE,B085,37320,37134,Louans,37,,,37134000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,1832,0.737595,47.194854
